"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-29 00:00:00","École Waterford Springs School",5,24,4,4,4,4,4,4,17,17,17,17,17,17,,49.9601,-97.2028,y,1037,38,n
"2023-08-22 00:00:00","École Secondaire Kelvin High School",9,13,3,4,1,0,5,0,23,31,8,0,38,0,,49.8731,-97.1671,y,302,38,n
"2023-08-22 00:00:00","École Secondaire Kelvin High School",9,30,3,4,1,0,5,17,10,13,3,0,17,57,,49.8731,-97.1671,y,302,38,y
"2023-08-22 00:00:00","École Laura Secord School",uni,3,3,0,0,0,0,0,100,0,0,0,0,0,,49.8791,-97.1725,y,59,38,n
"2023-08-22 00:00:00","École Laura Secord School",uni,0,0,0,0,0,0,0,0,0,0,0,0,0,,49.8791,-97.1725,y,59,38,y
"2023-08-16 00:00:00","École Laura Secord School",4,12,2,2,2,2,2,2,17,17,17,17,17,17,,49.8791,-97.1725,y,59,38,n
"2022-05-27 00:00:00","École Waterford Springs School",oth,343,31,213,14,0,0,85,9,62,4,0,0,25,,49.9601,-97.2028,y,1037,38,n
"2022-05-26 00:00:00","École Waterford Springs School",oth,361,22,201,16,0,0,122,6,56,4,0,0,34,,49.9601,-97.2028,y,1037,38,n
"2022-05-25 00:00:00","École Waterford Springs School",oth,336,39,209,27,0,0,61,12,62,8,0,0,18,,49.9601,-97.2028,y,1037,38,n
"2022-05-24 00:00:00","École Waterford Springs School",oth,392,28,209,21,0,0,134,7,53,5,0,0,34,,49.9601,-97.2028,y,1037,38,n
"2022-05-20 00:00:00","École Waterford Springs School",oth,453,18,228,16,0,0,191,4,50,4,0,0,42,,49.9601,-97.2028,y,1037,38,n
"2022-05-18 00:00:00","École Waterford Springs School",oth,476,14,244,9,0,0,209,3,51,2,0,0,44,,49.9601,-97.2028,y,1037,38,n
"2022-05-17 00:00:00","École Waterford Springs School",oth,548,71,300,17,0,0,160,13,55,3,0,0,29,,49.9601,-97.2028,y,1037,38,n
"2022-05-16 00:00:00","École Waterford Springs School",oth,488,43,269,30,0,0,146,9,55,6,0,0,30,,49.9601,-97.2028,y,1037,38,n
"2022-05-13 00:00:00","École Waterford Springs School",oth,379,36,236,22,0,0,85,9,62,6,0,0,22,,49.9601,-97.2028,y,1037,38,n
"2022-05-13 00:00:00","École Waterford Springs School",oth,501,46,283,20,0,0,152,9,56,4,0,0,30,,49.9601,-97.2028,y,1037,38,n
"2022-05-13 00:00:00","École Waterford Springs School",oth,566,39,305,29,0,0,193,7,54,5,0,0,34,,49.9601,-97.2028,y,1037,38,n
"2022-05-12 00:00:00","École Waterford Springs School",oth,561,39,312,17,0,0,193,7,56,3,0,0,34,,49.9601,-97.2028,y,1037,38,n
"2022-05-11 00:00:00","École Waterford Springs School",oth,501,46,283,20,0,0,152,9,56,4,0,0,30,,49.9601,-97.2028,y,1037,38,n
"2022-05-10 00:00:00","École Waterford Springs School",oth,629,73,277,73,0,0,206,12,44,12,0,0,33,,49.9601,-97.2028,y,1037,38,n
"2022-05-09 00:00:00","École Waterford Springs School",oth,522,34,281,15,0,0,192,7,54,3,0,0,37,,49.9601,-97.2028,y,1037,38,n
"2022-05-06 00:00:00","École Waterford Springs School",oth,379,36,236,22,0,0,85,9,62,6,0,0,22,,49.9601,-97.2028,y,1037,38,n
"2022-05-05 00:00:00","École Waterford Springs School",oth,380,28,237,19,0,0,96,7,62,5,0,0,25,,49.9601,-97.2028,y,1037,38,n
"2022-05-04 00:00:00","École Waterford Springs School",oth,377,25,234,7,0,0,111,7,62,2,0,0,29,,49.9601,-97.2028,y,1037,38,n
"2022-05-03 00:00:00","École Waterford Springs School",oth,365,15,204,5,0,0,141,4,56,1,0,0,39,,49.9601,-97.2028,y,1037,38,n
"2022-01-31 00:00:00","École J. B. Mitchell School",1,2,0,2,0,0,0,0,0,100,0,0,0,0,,49.8600,-97.1991,n,301,38,n
"2022-01-31 00:00:00","École J. B. Mitchell School",1,2,0,2,0,0,0,0,0,100,0,0,0,0,,49.8600,-97.1991,n,301,38,y
"2020-10-16 00:00:00","Isaac Brock School",4,14,0,3,0,0,0,11,0,21,0,0,0,79,,49.8866,-97.1869,y,299,38,n
"2020-10-15 00:00:00","Isaac Brock School",5,20,1,5,0,0,0,14,5,25,0,0,0,70,,49.8866,-97.1869,y,299,38,n
"2020-10-15 00:00:00","Isaac Brock School",4,15,2,8,0,0,0,5,13,53,0,0,0,33,,49.8866,-97.1869,y,299,38,n
"2020-10-15 00:00:00","Isaac Brock School",4,15,2,8,0,0,0,5,13,53,0,0,0,33,,49.8866,-97.1869,y,299,38,y
"2020-10-13 00:00:00","Isaac Brock School",6-7,21,1,12,2,0,1,5,5,57,10,0,5,24,,49.8866,-97.1869,y,299,38,n
"2020-10-09 00:00:00","Isaac Brock School",4,13,2,6,0,0,0,5,15,46,0,0,0,38,,49.8866,-97.1869,y,299,38,n
"2020-10-09 00:00:00","Isaac Brock School",4,13,2,6,0,0,0,5,15,46,0,0,0,38,,49.8866,-97.1869,y,299,38,y
"2020-10-08 00:00:00","Isaac Brock School",6-7,16,1,9,1,0,1,4,6,56,6,0,6,25,,49.8866,-97.1869,y,299,38,n
"2020-10-07 00:00:00","Isaac Brock School",8,11,1,8,0,0,0,2,9,73,0,0,0,18,,49.8866,-97.1869,n,299,38,n
"2020-10-07 00:00:00","Isaac Brock School",kin,26,1,12,0,0,0,13,4,46,0,0,0,50,,49.8866,-97.1869,y,299,38,n
"2020-10-07 00:00:00","Isaac Brock School",kin,26,1,12,0,0,0,13,4,46,0,0,0,50,,49.8866,-97.1869,y,299,38,y
"2020-09-29 00:00:00","Isaac Brock School",6-7,18,0,7,1,0,0,10,0,39,6,0,0,56,,49.8866,-97.1869,y,299,38,n
"2020-09-29 00:00:00","Isaac Brock School",6-7,16,0,10,1,0,0,5,0,63,6,0,0,31,,49.8866,-97.1869,y,299,38,y
"2020-09-24 00:00:00","Isaac Brock School",6-7,22,0,13,2,0,1,6,0,59,9,0,5,27,,49.8866,-97.1869,y,299,38,n
"2020-09-22 00:00:00","Isaac Brock School",6-7,20,0,10,2,0,0,8,0,50,10,0,0,40,,49.8866,-97.1869,y,299,38,n
"2020-09-22 00:00:00","Isaac Brock School",6-7,20,0,10,2,0,0,8,0,50,10,0,0,40,,49.8866,-97.1869,y,299,38,y
"2020-09-22 00:00:00","Isaac Brock School",6-7,21,1,12,2,0,1,5,5,57,10,0,5,24,,49.8866,-97.1869,y,299,38,n
"2020-09-21 00:00:00","Isaac Brock School",6-7,22,1,14,2,0,1,4,5,64,9,0,5,18,,49.8866,-97.1869,y,299,38,n
"2020-09-15 00:00:00","Isaac Brock School",oth,15,2,3,1,0,1,8,13,20,7,0,7,53,,49.8866,-97.1869,n,299,38,n
"2020-02-20 00:00:00","École LaVérendrye School",2-3,18,0,7,0,1,0,10,0,39,0,6,0,56,,49.8683,-97.1565,y,881,38,n
"2020-02-20 00:00:00","École LaVérendrye School",2-3,23,0,5,0,3,0,15,0,22,0,13,0,65,,49.8683,-97.1565,y,881,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",5,17,0,11,0,0,1,5,0,65,0,0,6,29,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",5,17,0,11,0,0,0,6,0,65,0,0,0,35,,49.9127,-97.1138,y,308,38,y
"2019-10-24 00:00:00","Lord Selkirk School ",4,15,0,5,0,0,1,9,0,33,0,0,7,60,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",4,11,0,5,0,0,0,6,0,45,0,0,0,55,,49.9127,-97.1138,y,308,38,y
"2019-10-24 00:00:00","Lord Selkirk School ",6,20,0,15,0,0,0,5,0,75,0,0,0,25,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",6,20,0,15,0,0,0,5,0,75,0,0,0,25,,49.9127,-97.1138,y,308,38,y
"2019-10-24 00:00:00","Lord Selkirk School ",4,22,0,8,0,0,0,14,0,36,0,0,0,64,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",4,22,0,8,0,0,0,14,0,36,0,0,0,64,,49.9127,-97.1138,y,308,38,y
"2019-10-24 00:00:00","Lord Selkirk School ",1,20,0,7,1,0,0,12,0,35,5,0,0,60,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",2-3,19,0,7,0,0,0,12,0,37,0,0,0,63,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",2-3,19,0,7,0,0,0,12,0,37,0,0,0,63,,49.9127,-97.1138,y,308,38,y
"2019-10-24 00:00:00","École Sir William Osler School",oth,113,5,21,0,11,0,76,4,19,0,10,0,67,,49.8561,-97.1908,y,327,38,n
"2019-10-24 00:00:00","École Sir William Osler School",oth,113,5,21,0,11,0,76,4,19,0,10,0,67,,49.8561,-97.1908,y,327,38,y
"2019-10-24 00:00:00","Lord Selkirk School ",6,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.9127,-97.1138,y,308,38,n
"2019-10-24 00:00:00","Lord Selkirk School ",6,19,0,11,0,0,0,8,0,58,0,0,0,42,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",5,17,0,11,0,0,0,6,0,65,0,0,0,35,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",5,17,0,11,0,0,0,6,0,65,0,0,0,35,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",6,19,0,13,0,0,0,6,0,68,0,0,0,32,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",6,19,0,13,0,0,0,6,0,68,0,0,0,32,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",3,19,0,11,0,0,0,8,0,58,0,0,0,42,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","General Wolfe School",8,19,1,7,0,0,6,5,5,37,0,0,32,26,,49.8941,-97.1716,y,289,38,n
"2019-10-23 00:00:00","General Wolfe School",8,14,1,7,0,0,2,4,7,50,0,0,14,29,,49.8941,-97.1716,y,289,38,y
"2019-10-23 00:00:00","Elmwood High School",7,16,0,8,0,0,2,6,0,50,0,0,13,38,,49.9098,-97.0976,y,285,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",4,18,1,5,0,0,0,12,6,28,0,0,0,67,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",4,19,1,6,0,0,0,12,5,32,0,0,0,63,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",1,19,0,7,0,0,0,12,0,37,0,0,0,63,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",1-2,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",6,20,0,9,0,0,0,11,0,45,0,0,0,55,,49.9127,-97.1138,y,308,38,n
"2019-10-23 00:00:00","Lord Selkirk School ",6,20,0,10,0,0,0,10,0,50,0,0,0,50,,49.9127,-97.1138,y,308,38,y
"2019-10-23 00:00:00","Lord Selkirk School ",kin,19,2,4,2,0,0,11,11,21,11,0,0,58,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","École Riverview School",4,22,2,9,0,0,0,11,9,41,0,0,0,50,,49.8657,-97.1275,y,322,38,n
"2019-10-22 00:00:00","École Riverview School",4,22,2,13,0,1,0,6,9,59,0,5,0,27,,49.8657,-97.1275,y,322,38,y
"2019-10-22 00:00:00","Elmwood High School",8,20,0,15,1,0,0,4,0,75,5,0,0,20,,49.9098,-97.0976,y,285,38,n
"2019-10-22 00:00:00","Elmwood High School",8,21,0,17,0,0,3,1,0,81,0,0,14,5,,49.9098,-97.0976,y,285,38,y
"2019-10-22 00:00:00","General Wolfe School",7,15,0,7,0,0,2,6,0,47,0,0,13,40,,49.8941,-97.1716,y,289,38,n
"2019-10-22 00:00:00","General Wolfe School",7,14,0,9,0,0,3,2,0,64,0,0,21,14,,49.8941,-97.1716,y,289,38,y
"2019-10-22 00:00:00","Elmwood High School",8,20,0,12,0,0,1,7,0,60,0,0,5,35,,49.9098,-97.0976,y,285,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",2,19,2,5,0,0,0,12,11,26,0,0,0,63,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",kin,18,1,8,0,0,1,8,6,44,0,0,6,44,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",3,19,0,11,0,0,0,8,0,58,0,0,0,42,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",3,19,0,11,0,0,0,8,0,58,0,0,0,42,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",6,21,0,10,0,0,0,11,0,48,0,0,0,52,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",6,19,0,10,0,0,0,9,0,53,0,0,0,47,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",5,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",5,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",6,20,0,15,0,0,0,5,0,75,0,0,0,25,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",6,20,0,15,0,0,0,5,0,75,0,0,0,25,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",4,22,0,8,0,0,0,14,0,36,0,0,0,64,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",4,22,0,8,0,0,0,14,0,36,0,0,0,64,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",1,20,0,7,1,0,0,12,0,35,5,0,0,60,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",1-2,17,0,7,0,0,0,10,0,41,0,0,0,59,,49.9127,-97.1138,y,308,38,n
"2019-10-22 00:00:00","Lord Selkirk School ",1-2,17,0,7,0,0,0,10,0,41,0,0,0,59,,49.9127,-97.1138,y,308,38,y
"2019-10-22 00:00:00","Lord Selkirk School ",kin,19,1,5,1,0,0,12,5,26,5,0,0,63,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",6,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",6,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.9127,-97.1138,y,308,38,y
"2019-10-21 00:00:00","Lord Selkirk School ",5,15,0,10,0,0,0,5,0,67,0,0,0,33,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",5,15,0,0,10,0,0,5,0,0,67,0,0,33,,49.9127,-97.1138,y,308,38,y
"2019-10-21 00:00:00","General Wolfe School",8,17,0,8,1,0,3,5,0,47,6,0,18,29,,49.8941,-97.1716,y,289,38,n
"2019-10-21 00:00:00","General Wolfe School",7,18,0,8,0,0,2,8,0,44,0,0,11,44,,49.8941,-97.1716,y,289,38,n
"2019-10-21 00:00:00","General Wolfe School",7,18,0,12,0,0,4,2,0,67,0,0,22,11,,49.8941,-97.1716,y,289,38,y
"2019-10-21 00:00:00","Lord Selkirk School ",kin,14,1,8,0,0,1,4,7,57,0,0,7,29,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",6,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",6,18,0,11,0,0,0,7,0,61,0,0,0,39,,49.9127,-97.1138,y,308,38,y
"2019-10-21 00:00:00","General Wolfe School",7,21,0,13,0,0,1,7,0,62,0,0,5,33,,49.8941,-97.1716,y,289,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",4,19,0,6,0,0,0,13,0,32,0,0,0,68,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",4,19,0,6,0,0,0,13,0,32,0,0,0,68,,49.9127,-97.1138,y,308,38,y
"2019-10-21 00:00:00","Lord Selkirk School ",2,18,1,7,0,0,0,10,6,39,0,0,0,56,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",4,12,0,3,0,0,0,9,0,25,0,0,0,75,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",4,14,0,8,0,0,0,6,0,57,0,0,0,43,,49.9127,-97.1138,y,308,38,y
"2019-10-21 00:00:00","Lord Selkirk School ",1,20,0,7,1,0,0,12,0,35,5,0,0,60,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",1-2,16,0,7,0,0,0,9,0,44,0,0,0,56,,49.9127,-97.1138,y,308,38,n
"2019-10-21 00:00:00","Lord Selkirk School ",kin,20,0,6,2,0,0,12,0,30,10,0,0,60,,49.9127,-97.1138,y,308,38,n
"2019-10-18 00:00:00","Elmwood High School",7,16,0,14,0,0,1,1,0,88,0,0,6,6,,49.9098,-97.0976,y,285,38,n
"2019-10-18 00:00:00","Elmwood High School",8,27,1,14,3,0,1,8,4,52,11,0,4,30,,49.9098,-97.0976,y,285,38,n
"2019-10-18 00:00:00","Elmwood High School",7,39,1,22,0,0,1,15,3,56,0,0,3,38,,49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",8,18,0,11,0,0,0,7,0,61,0,0,0,39,,49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",7,15,0,11,0,0,0,4,0,73,0,0,0,27,,49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",8,22,1,15,1,0,1,4,5,68,5,0,5,18,,49.9098,-97.0976,y,285,38,n
"2019-10-08 00:00:00","Grosvenor School",5,22,2,6,1,0,0,13,9,27,5,0,0,59,,49.8692,-97.1680,y,295,38,n
"2019-10-08 00:00:00","Grosvenor School",5,22,2,7,1,0,0,12,9,32,5,0,0,55,,49.8692,-97.1680,y,295,38,y
"2019-10-07 00:00:00","Grosvenor School",5,22,2,6,0,0,0,14,9,27,0,0,0,64,,49.8692,-97.1680,y,295,38,n
"2019-10-07 00:00:00","Grosvenor School",5,22,2,6,0,0,0,14,9,27,0,0,0,64,,49.8692,-97.1680,y,295,38,y
"2019-10-04 00:00:00","Grosvenor School",kin,18,2,3,0,0,0,13,11,17,0,0,0,72,,49.8692,-97.1680,y,295,38,n
"2019-10-04 00:00:00","Grosvenor School",pre,14,1,6,4,0,0,3,7,43,29,0,0,21,,49.8692,-97.1680,y,295,38,n
"2019-10-03 00:00:00","Grosvenor School",kin,17,1,2,1,0,0,13,6,12,6,0,0,76,,49.8692,-97.1680,y,295,38,n
"2019-10-01 00:00:00","École Stanley Knowles School",6,19,1,9,0,0,1,8,5,47,0,0,5,42,,49.9449,-97.2077,y,331,38,n
"2019-10-01 00:00:00","École Stanley Knowles School",6,18,1,9,0,0,1,7,6,50,0,0,6,39,,49.9449,-97.2077,y,331,38,y
"2019-10-01 00:00:00","Grosvenor School",kin,16,0,7,3,0,0,6,0,44,19,0,0,38,,49.8692,-97.1680,y,295,38,n
"2019-06-12 00:00:00","École Laura Secord School",3,21,1,11,1,4,0,4,5,52,5,19,0,19,,49.8791,-97.1725,y,59,38,n
"2019-06-12 00:00:00","École Laura Secord School",3,22,1,9,2,4,0,6,5,41,9,18,0,27,,49.8791,-97.1725,y,59,38,y
"2019-06-06 00:00:00","Isaac Brock School",8,22,1,15,0,0,1,5,5,68,0,0,5,23,,49.8866,-97.1869,y,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",8,22,1,15,0,0,1,5,5,68,0,0,5,23,,49.8866,-97.1869,y,299,38,y
"2019-06-06 00:00:00","Isaac Brock School",8,21,0,13,2,0,3,3,0,62,10,0,14,14,,49.8866,-97.1869,y,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",8,22,0,13,3,0,3,3,0,59,14,0,14,14,,49.8866,-97.1869,y,299,38,y
"2019-06-06 00:00:00","Isaac Brock School",9,8,0,8,0,0,0,0,0,100,0,0,0,0,,49.8866,-97.1869,y,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",9,10,0,8,0,0,2,0,0,80,0,0,20,0,,49.8866,-97.1869,y,299,38,y
"2019-06-04 00:00:00","École Laura Secord School",3,18,1,8,1,3,0,5,6,44,6,17,0,28,,49.8791,-97.1725,y,59,38,n
"2019-06-04 00:00:00","École Laura Secord School",3,18,1,11,0,3,0,3,6,61,0,17,0,17,,49.8791,-97.1725,y,59,38,y
"2019-06-03 00:00:00","Isaac Brock School",8,27,0,20,0,0,1,6,0,74,0,0,4,22,,49.8866,-97.1869,y,299,38,n
"2019-06-03 00:00:00","Isaac Brock School",8,27,0,20,0,0,1,6,0,74,0,0,4,22,,49.8866,-97.1869,y,299,38,y
"2019-05-31 00:00:00","École Laura Secord School",3,20,0,9,0,4,0,7,0,45,0,20,0,35,,49.8791,-97.1725,y,59,38,n
"2019-05-31 00:00:00","École Laura Secord School",3,20,0,9,1,4,1,5,0,45,5,20,5,25,,49.8791,-97.1725,y,59,38,y
"2019-05-30 00:00:00","Isaac Brock School",9,9,1,8,0,0,0,0,11,89,0,0,0,0,,49.8866,-97.1869,y,299,38,n
"2019-05-30 00:00:00","Isaac Brock School",9,9,1,8,0,0,0,0,11,89,0,0,0,0,,49.8866,-97.1869,y,299,38,y
"2019-05-29 00:00:00","École Laura Secord School",3,20,2,9,0,3,0,6,10,45,0,15,0,30,,49.8791,-97.1725,y,59,38,n
"2019-05-29 00:00:00","École Laura Secord School",3,21,2,10,1,3,0,5,10,48,5,14,0,24,,49.8791,-97.1725,y,59,38,y
"2019-05-28 00:00:00","École J. B. Mitchell School",3,14,0,1,0,2,0,11,0,7,0,14,0,79,,49.8600,-97.1991,y,301,38,n
"2019-05-28 00:00:00","École J. B. Mitchell School",4,23,2,8,0,3,0,10,9,35,0,13,0,43,,49.8600,-97.1991,y,301,38,n
"2019-05-28 00:00:00","École J. B. Mitchell School",2,20,2,7,0,4,0,7,10,35,0,20,0,35,,49.8600,-97.1991,y,301,38,n
"2019-05-28 00:00:00","École J. B. Mitchell School",3,12,1,3,0,1,0,7,8,25,0,8,0,58,,49.8600,-97.1991,y,301,38,n
"2019-05-28 00:00:00","École J. B. Mitchell School",2,17,3,1,0,0,0,13,18,6,0,0,0,76,,49.8600,-97.1991,y,301,38,n
"2019-05-27 00:00:00","Grosvenor School",6,21,1,10,1,0,0,9,5,48,5,0,0,43,,49.8692,-97.1680,y,295,38,n
"2019-05-27 00:00:00","Grosvenor School",6,21,1,10,1,0,0,9,5,48,5,0,0,43,,49.8692,-97.1680,y,295,38,y
"2019-05-23 00:00:00","Grosvenor School",6,20,1,10,1,0,0,8,5,50,5,0,0,40,,49.8692,-97.1680,y,295,38,n
"2019-05-23 00:00:00","Grosvenor School",5,22,0,7,0,0,0,15,0,32,0,0,0,68,,49.8692,-97.1680,y,295,38,n
"2019-05-23 00:00:00","Grosvenor School",5,22,0,8,1,0,0,13,0,36,5,0,0,59,,49.8692,-97.1680,y,295,38,y
"2019-05-22 00:00:00","Grosvenor School",6,19,1,10,1,0,0,7,5,53,5,0,0,37,,49.8692,-97.1680,y,295,38,n
"2019-05-17 00:00:00","École Laura Secord School",oth,13,0,11,0,0,0,2,0,85,0,0,0,15,,49.8791,-97.1725,n,59,38,n
"2019-05-17 00:00:00","École Laura Secord School",oth,13,1,9,0,0,0,3,8,69,0,0,0,23,,49.8791,-97.1725,n,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",3,20,0,8,0,4,0,8,0,40,0,20,0,40,,49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",3,21,0,10,1,4,0,6,0,48,5,19,0,29,,49.8791,-97.1725,y,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",4,23,2,13,1,4,0,3,9,57,4,17,0,13,,49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",4,23,3,12,1,3,0,4,13,52,4,13,0,17,,49.8791,-97.1725,y,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",oth,12,1,9,1,0,0,1,8,75,8,0,0,8,,49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",oth,12,1,9,1,0,0,1,8,75,8,0,0,8,,49.8791,-97.1725,y,59,38,y
"2019-05-15 00:00:00","Grosvenor School",5,21,0,9,1,0,0,11,0,43,5,0,0,52,,49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","Grosvenor School",5,21,0,7,1,0,0,13,0,33,5,0,0,62,,49.8692,-97.1680,y,295,38,y
"2019-05-15 00:00:00","Grosvenor School",kin,20,4,5,3,0,0,8,20,25,15,0,0,40,,49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","École Laura Secord School",oth,11,1,7,0,0,0,3,9,64,0,0,0,27,,49.8791,-97.1725,y,59,38,n
"2019-05-15 00:00:00","École Laura Secord School",oth,9,1,6,0,0,0,2,11,67,0,0,0,22,,49.8791,-97.1725,y,59,38,y
"2019-05-15 00:00:00","Grosvenor School",pre,12,3,2,1,0,0,6,25,17,8,0,0,50,,49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","École Laura Secord School",2,21,1,14,1,2,0,3,5,67,5,10,0,14,,49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",oth,14,2,9,0,0,0,3,14,64,0,0,0,21,,49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",oth,13,2,6,0,0,0,5,15,46,0,0,0,38,,49.8791,-97.1725,y,59,38,y
"2019-05-14 00:00:00","École Laura Secord School",kin,25,3,6,4,6,0,6,12,24,16,24,0,24,,49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",4,22,4,13,1,3,0,1,18,59,5,14,0,5,,49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",4,22,4,13,1,3,0,1,18,59,5,14,0,5,,49.8791,-97.1725,y,59,38,y
"2019-05-13 00:00:00","Grosvenor School",4,19,0,5,0,0,0,14,0,26,0,0,0,74,,49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",1,24,1,13,0,0,0,10,4,54,0,0,0,42,,49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",1,20,1,10,0,0,0,9,5,50,0,0,0,45,,49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","Grosvenor School",5,18,1,6,1,0,0,10,6,33,6,0,0,56,,49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",5,18,1,6,1,0,0,10,6,33,6,0,0,56,,49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","École Laura Secord School",kin,26,8,10,0,1,0,7,31,38,0,4,0,27,,49.8791,-97.1725,y,59,38,n
