"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-30 00:00:00","Oakbank Elementary School",2-3,0,0,0,0,0,0,0,0,0,0,0,0,0,,49.9402,-96.8465,y,751,33,y
"2019-10-30 00:00:00","Oakbank Elementary School",2-3,138,14,14,0,75,0,35,10,10,0,54,0,25,,49.9402,-96.8465,y,751,33,n
"2019-10-28 00:00:00","Oakbank Elementary School",2-3,170,8,10,0,107,0,45,5,6,0,63,0,26,,49.9402,-96.8465,y,751,33,n
"2019-10-22 00:00:00","Oakbank Elementary School",2-3,203,13,32,0,117,0,41,6,16,0,58,0,20,,49.9402,-96.8465,y,751,33,n
"2019-10-21 00:00:00","Oakbank Elementary School",2-3,161,3,25,0,91,0,42,2,16,0,57,0,26,,49.9402,-96.8465,y,751,33,n
"2019-05-23 00:00:00","Oakbank Elementary School",1-2,161,9,24,0,89,0,39,6,15,0,55,0,24,,49.9402,-96.8465,y,751,33,n
"2019-05-21 00:00:00","Oakbank Elementary School",1-2,142,9,24,0,70,0,39,6,17,0,49,0,27,,49.9402,-96.8465,y,751,33,n
"2019-05-16 00:00:00","Oakbank Elementary School",1-2,157,9,22,1,87,0,38,6,14,1,55,0,24,,49.9402,-96.8465,y,751,33,n
"2019-05-15 00:00:00","Oakbank Elementary School",1-2,149,6,17,0,92,0,34,4,11,0,62,0,23,,49.9402,-96.8465,y,751,33,n
"2019-05-14 00:00:00","Oakbank Elementary School",1-2,74,10,17,1,36,0,10,14,23,1,49,0,14,,49.9402,-96.8465,y,751,33,n
"2018-10-22 10:34:54","Oakbank Elementary School",oth,129,2,16,0,,79,32,2,12,0,0,61,25,,49.9402,-96.8465,y,751,33,n
"2018-10-11 14:36:42","Oakbank Elementary School",oth,168,6,24,0,,107,31,4,14,0,0,64,18,,49.9402,-96.8465,y,751,33,n
"2018-10-10 14:35:31","Oakbank Elementary School",oth,159,3,20,0,,98,38,2,13,0,0,62,24,,49.9402,-96.8465,y,751,33,n
"2018-10-09 18:59:14","Oakbank Elementary School",oth,154,2,21,0,,99,32,1,14,0,0,64,21,,49.9402,-96.8465,y,751,33,n
"2018-05-25 15:29:11","Oakbank Elementary School",2,86,2,18,0,,30,36,2,21,0,0,35,42,,49.9402,-96.8465,y,751,33,n
"2018-05-17 15:27:10","Oakbank Elementary School",2,105,5,9,3,,64,24,5,9,3,0,61,23,,49.9402,-96.8465,y,751,33,n
"2018-05-16 15:25:43","Oakbank Elementary School",2,31,6,23,2,,0,0,19,74,6,0,0,0,,49.9402,-96.8465,y,751,33,n
"2018-05-15 14:40:43","Oakbank Elementary School",2,31,6,24,1,,0,0,19,77,3,0,0,0,,49.9402,-96.8465,y,751,33,n
"2017-10-19 15:42:06","Sunrise School Division",oth,545,76,452,0,,0,17,14,83,0,0,0,3,,50.2512,-96.0618,y,591,33,n
"2016-10-11 09:21:42","Sunrise School Division",oth,221,17,178,1,,0,25,8,81,0,0,0,11,,50.2512,-96.0618,y,591,33,n
"2016-05-20 08:57:50","Edward Schreyer School",3,13,0,2,1,,9,1,0,15,8,0,69,8,,50.0600,-96.5097,y,554,33,n
"2016-05-20 08:47:55","Edward Schreyer School",5-6,16,4,2,0,,7,3,25,13,0,0,44,19,,50.0600,-96.5097,y,554,33,n
"2016-05-20 08:37:04","Edward Schreyer School",11-12,7,0,1,0,,3,3,0,14,0,0,43,43,,50.0600,-96.5097,y,554,33,n
"2016-05-19 10:40:08","Edward Schreyer School",9-10,17,0,1,0,,14,2,0,6,0,0,82,12,,50.0600,-96.5097,y,554,33,n
"2016-05-19 09:19:40","Edward Schreyer School",5-6,16,4,2,0,,7,3,25,13,0,0,44,19,,50.0600,-96.5097,n,554,33,n
"2016-05-19 09:18:52","Edward Schreyer School",8,16,0,3,0,,10,3,0,19,0,0,63,19,,50.0600,-96.5097,y,554,33,n
"2016-05-19 09:00:56","Edward Schreyer School",7,18,1,1,1,,11,4,6,6,6,0,61,22,,50.0600,-96.5097,y,554,33,n
"2016-05-19 08:58:06","Edward Schreyer School",7,14,1,3,0,,8,2,7,21,0,0,57,14,,50.0600,-96.5097,y,554,33,n
"2016-05-19 08:23:31","Edward Schreyer School",7,18,2,1,0,,12,3,11,6,0,0,67,17,,50.0600,-96.5097,n,554,33,n
"2016-05-18 09:47:43","Edward Schreyer School",6,14,1,2,1,,9,1,7,14,7,0,64,7,,50.0600,-96.5097,y,554,33,n
"2016-05-18 09:47:17","Edward Schreyer School",9-10,18,1,3,0,,7,7,6,17,0,0,39,39,,50.0600,-96.5097,y,554,33,n
"2016-05-18 09:35:05","Edward Schreyer School",11-12,11,0,2,0,,4,5,0,18,0,0,36,45,,50.0600,-96.5097,y,554,33,n
"2016-05-18 08:47:01","Edward Schreyer School",11-12,7,0,2,0,,2,3,0,29,0,0,29,43,,50.0600,-96.5097,y,554,33,n
"2016-05-18 07:05:27","Edward Schreyer School",7,18,2,2,0,,12,2,11,11,0,0,67,11,,50.0600,-96.5097,n,554,33,n
"2016-05-17 09:53:45","Edward Schreyer School",11,15,0,2,0,,6,7,0,13,0,0,40,47,,50.0600,-96.5097,y,554,33,n
"2016-05-17 09:19:03","Edward Schreyer School",11-12,9,0,4,0,,1,4,0,44,0,0,11,44,,50.0600,-96.5097,y,554,33,n
"2016-05-17 09:19:03","Edward Schreyer School",11-12,9,0,4,0,,1,4,0,44,0,0,11,44,,50.0600,-96.5097,y,554,33,n
"2016-05-17 09:02:05","Edward Schreyer School",11-12,17,0,2,0,,3,12,0,12,0,0,18,71,,50.0600,-96.5097,y,554,33,n
"2016-05-17 08:57:59","Edward Schreyer School",6,14,1,3,0,,8,2,7,21,0,0,57,14,,50.0600,-96.5097,y,554,33,n
"2016-05-16 16:47:08","Edward Schreyer School",8,18,2,4,0,,12,0,11,22,0,0,67,0,,50.0600,-96.5097,y,554,33,n
"2016-05-16 14:44:03","Edward Schreyer School",5-6,16,1,2,0,,10,3,6,13,0,0,63,19,,50.0600,-96.5097,y,554,33,n
"2016-05-16 13:41:44","Edward Schreyer School",7,13,1,2,0,,6,4,8,15,0,0,46,31,,50.0600,-96.5097,y,554,33,n
"2016-05-16 10:36:33","Edward Schreyer School",6,15,1,2,0,,9,3,7,13,0,0,60,20,,50.0600,-96.5097,y,554,33,n
"2016-05-16 10:03:12","Edward Schreyer School",8,14,0,3,0,,7,4,0,21,0,0,50,29,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:47:27","Edward Schreyer School",9-10,20,1,3,0,,11,5,5,15,0,0,55,25,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:29:04","Edward Schreyer School",7,20,0,3,0,,12,5,0,15,0,0,60,25,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:26:03","Edward Schreyer School",8,20,1,3,0,,11,5,5,15,0,0,55,25,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:13:20","Edward Schreyer School",6,19,0,2,0,,14,3,0,11,0,0,74,16,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:04:13","Edward Schreyer School",11,16,0,2,0,,2,12,0,13,0,0,13,75,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:03:52","Edward Schreyer School",8,19,0,5,0,,11,3,0,26,0,0,58,16,,50.0600,-96.5097,y,554,33,n
"2016-05-16 09:01:39","Edward Schreyer School",9-10,22,0,5,0,,13,4,0,23,0,0,59,18,,50.0600,-96.5097,n,554,33,n
"2016-05-16 08:49:06","Edward Schreyer School",11,8,0,3,0,,1,4,0,38,0,0,13,50,,50.0600,-96.5097,y,554,33,n
"2016-05-16 07:31:39","Edward Schreyer School",7,17,1,4,0,,11,1,6,24,0,0,65,6,,50.0600,-96.5097,n,554,33,n
"2016-05-11 14:52:18","Gillis School",oth,220,42,9,1,,155,13,19,4,0,0,70,6,,50.0804,-96.6582,y,556,33,n
