"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-12 00:00:00","Stony Plain Central School",7,22,3,4,0,7,0,8,14,18,0,32,0,36,,53.5232,-114.0091,y,745,1025,n
"2019-05-29 00:00:00","Stony Plain Central School",7,20,2,4,1,5,0,8,10,20,5,25,0,40,,53.5232,-114.0091,y,745,1025,n
"2019-05-15 00:00:00","Stony Plain Central School",7,20,0,4,0,8,0,8,0,20,0,40,0,40,,53.5232,-114.0091,y,745,1025,n
"2019-05-01 00:00:00","Stony Plain Central School",7,20,0,5,0,6,0,9,0,25,0,30,0,45,,53.5232,-114.0091,y,745,1025,n
"2019-05-01 00:00:00","Stony Plain Central School",7,20,0,5,0,6,0,9,0,25,0,30,0,45,,53.5232,-114.0091,y,745,1025,n
"2019-04-24 00:00:00","Stony Plain Central School",7,21,1,6,1,7,0,6,5,29,5,33,0,29,,53.5232,-114.0091,y,745,1025,n
"2019-04-17 00:00:00","Stony Plain Central School",7,23,1,7,2,6,0,7,4,30,9,26,0,30,,53.5232,-114.0091,y,745,1025,n
"2019-04-17 00:00:00","Stony Plain Central School",7,23,1,7,2,6,0,7,4,30,9,26,0,30,,53.5232,-114.0091,y,745,1025,n
"2019-04-03 00:00:00","Stony Plain Central School",7,21,0,6,0,8,0,7,0,29,0,38,0,33,,53.5232,-114.0091,y,745,1025,n
"2019-04-03 00:00:00","Stony Plain Central School",7,21,0,6,0,8,0,7,0,29,0,38,0,33,,53.5232,-114.0091,y,745,1025,n
"2019-03-20 00:00:00","Stony Plain Central School",7,19,0,8,0,6,0,5,0,42,0,32,0,26,,53.5232,-114.0091,y,745,1025,n
"2019-03-15 00:00:00","Stony Plain Central School",7,22,0,7,0,8,0,7,0,32,0,36,0,32,,53.5232,-114.0091,y,745,1025,n
"2019-03-15 00:00:00","Stony Plain Central School",7,22,0,7,0,8,0,7,0,32,0,36,0,32,,53.5232,-114.0091,y,745,1025,n
"2018-11-05 00:00:00","Stony Plain Central School",7,19,0,5,0,6,0,8,0,26,0,32,0,42,,53.5232,-114.0091,y,745,1025,n
"2018-10-24 08:30:09","Stony Plain Central School",7,17,0,4,0,,7,6,0,24,0,0,41,35,,53.5232,-114.0091,y,745,1025,n
"2018-10-18 08:50:30","Stony Plain Central School",7,18,1,4,0,,8,5,6,22,0,0,44,28,,53.5232,-114.0091,y,745,1025,n
"2018-10-15 08:41:33","Stony Plain Central School",7,17,0,3,0,,7,7,0,18,0,0,41,41,,53.5232,-114.0091,y,745,1025,n
"2018-10-03 08:36:39","Stony Plain Central School",7,16,0,5,0,,4,7,0,31,0,0,25,44,,53.5232,-114.0091,y,745,1025,n
"2018-09-27 19:06:34","Stony Plain Central School",6,18,0,3,0,,9,6,0,17,0,0,50,33,,53.5232,-114.0091,y,745,1025,n
"2018-06-28 08:54:44","Stony Plain Central School",6,22,1,6,0,,9,6,5,27,0,0,41,27,,53.5232,-114.0091,y,745,1025,n
"2018-06-01 08:44:42","Stony Plain Central School",6,21,0,4,0,,10,7,0,19,0,0,48,33,,53.5232,-114.0091,y,745,1025,n
"2018-05-25 12:17:30","Stony Plain Central School",6,24,3,4,0,,10,7,13,17,0,0,42,29,,53.5232,-114.0091,y,745,1025,n
"2018-05-22 20:48:33","Stony Plain Central School",6,24,1,5,1,,10,7,4,21,4,0,42,29,,53.5232,-114.0091,y,745,1025,n
"2018-05-16 09:04:33","Stony Plain Central School",6,22,2,5,0,,10,5,9,23,0,0,45,23,,53.5232,-114.0091,y,745,1025,n
"2018-05-09 08:42:21","Stony Plain Central School",6,22,2,5,1,,8,6,9,23,5,0,36,27,,53.5232,-114.0091,y,745,1025,n
"2018-05-07 08:56:30","Stony Plain Central School",6,22,1,5,1,,11,4,5,23,5,0,50,18,,53.5232,-114.0091,y,745,1025,n
"2018-04-20 09:04:19","Stony Plain Central School",6,21,3,9,0,,9,0,14,43,0,0,43,0,,53.5232,-114.0091,y,745,1025,n
"2018-04-19 12:42:18","Stony Plain Central School",6,20,0,3,0,,9,8,0,15,0,0,45,40,,53.5232,-114.0091,y,745,1025,n
"2018-04-11 08:56:05","Stony Plain Central School",6,23,0,6,0,,7,10,0,26,0,0,30,43,,53.5232,-114.0091,y,745,1025,n
"2018-03-14 13:05:20","Stony Plain Central School",2,22,0,4,0,,9,9,0,18,0,0,41,41,,53.5232,-114.0091,y,745,1025,n
"2018-03-14 09:01:08","Stony Plain Central School",5,24,0,8,0,,10,6,0,33,0,0,42,25,,53.5232,-114.0091,y,745,1025,n
"2018-03-14 08:55:50","Stony Plain Central School",6,19,0,4,0,,12,3,0,21,0,0,63,16,,53.5232,-114.0091,y,745,1025,n
"2018-03-13 08:57:59","Stony Plain Central School",6,21,0,4,0,,11,6,0,19,0,0,52,29,,53.5232,-114.0091,y,745,1025,n
"2018-03-12 08:56:20","Stony Plain Central School",6,20,0,4,0,,10,6,0,20,0,0,50,30,,53.5232,-114.0091,y,745,1025,n
"2018-03-09 09:12:11","Stony Plain Central School",6,20,0,5,0,,10,5,0,25,0,0,50,25,,53.5232,-114.0091,y,745,1025,n
"2018-03-08 10:34:31","Stony Plain Central School",6,22,0,3,0,,9,10,0,14,0,0,41,45,,53.5232,-114.0091,y,745,1025,n
"2018-03-06 09:00:28","Stony Plain Central School",6,21,0,5,0,,9,7,0,24,0,0,43,33,,53.5232,-114.0091,y,745,1025,n
