"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-08 00:00:00","St. Matthew School",7,13,0,1,0,0,4,8,0,8,0,0,31,62,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,16,0,5,0,0,4,7,0,31,0,0,25,44,,50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",3,18,0,6,0,0,0,12,0,33,0,0,0,67,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,21,0,4,0,0,7,10,0,19,0,0,33,48,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,21,0,4,0,0,7,10,0,19,0,0,33,48,,50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",7,18,0,3,0,0,7,8,0,17,0,0,39,44,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",4,27,0,3,0,0,2,22,0,11,0,0,7,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,16,0,3,0,0,2,11,0,19,0,0,13,69,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",7,21,0,3,0,0,3,15,0,14,0,0,14,71,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,17,0,2,0,0,4,11,0,12,0,0,24,65,,50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",6,22,0,4,0,0,1,17,0,18,0,0,5,77,,50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",6,22,0,5,0,0,4,13,0,23,0,0,18,59,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,11,0,3,0,0,3,5,0,27,0,0,27,45,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,12,0,4,0,0,4,4,0,33,0,0,33,33,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",3,22,0,4,0,0,0,18,0,18,0,0,0,82,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,21,0,4,0,0,7,10,0,19,0,0,33,48,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,21,0,4,0,0,7,10,0,19,0,0,33,48,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,12,0,3,0,0,3,6,0,25,0,0,25,50,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,13,0,4,0,0,3,6,0,31,0,0,23,46,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",4,26,0,4,0,0,2,20,0,15,0,0,8,77,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,19,0,5,0,0,3,11,0,26,0,0,16,58,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,21,0,2,0,0,3,16,0,10,0,0,14,76,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,20,0,2,0,0,3,15,0,10,0,0,15,75,,50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",6,16,0,2,0,0,1,13,0,13,0,0,6,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",6,15,0,9,0,0,3,3,0,60,0,0,20,20,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,14,0,3,0,0,5,6,0,21,0,0,36,43,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,17,0,7,0,0,6,4,0,41,0,0,35,24,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",3,23,0,5,0,0,0,18,0,22,0,0,0,78,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,0,7,0,0,4,10,0,33,0,0,19,48,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,0,7,0,0,4,10,0,33,0,0,19,48,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,20,1,5,0,0,6,8,5,25,0,0,30,40,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,20,1,5,0,0,6,8,5,25,0,0,30,40,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",4,26,0,4,0,0,1,21,0,15,0,0,4,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,20,0,5,0,0,3,12,0,25,0,0,15,60,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",6,16,0,2,0,0,1,13,0,13,0,0,6,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",6,14,0,8,0,0,3,3,0,57,0,0,21,21,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,17,0,5,0,0,7,5,0,29,0,0,41,29,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,20,0,9,0,0,7,4,0,45,0,0,35,20,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",3,22,0,5,0,0,0,17,0,23,0,0,0,77,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,0,7,0,0,10,4,0,33,0,0,48,19,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,0,7,0,0,10,4,0,33,0,0,48,19,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,19,0,3,0,0,6,10,0,16,0,0,32,53,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,20,0,4,0,0,6,10,0,20,0,0,30,50,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",4,25,0,2,0,0,0,23,0,8,0,0,0,92,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,0,2,0,0,3,16,0,10,0,0,14,76,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,19,0,4,0,0,4,11,0,21,0,0,21,58,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,20,0,5,0,0,4,11,0,25,0,0,20,55,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",6,25,0,4,0,0,1,20,0,16,0,0,4,80,,50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",6,23,0,9,0,0,4,10,0,39,0,0,17,43,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,18,0,4,0,0,7,7,0,22,0,0,39,39,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,0,7,0,0,7,4,0,39,0,0,39,22,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",3,24,0,4,0,0,0,20,0,17,0,0,0,83,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,0,7,0,0,10,4,0,33,0,0,48,19,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,0,7,0,0,10,4,0,33,0,0,48,19,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,15,1,4,0,0,4,6,7,27,0,0,27,40,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,1,4,0,0,5,8,6,22,0,0,28,44,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",4,26,0,3,0,0,0,23,0,12,0,0,0,88,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,16,0,2,0,0,1,13,0,13,0,0,6,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,0,4,0,0,4,10,0,22,0,0,22,56,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,0,4,0,0,4,10,0,22,0,0,22,56,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,0,1,0,0,3,17,0,5,0,0,14,81,,50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",6,18,0,5,0,0,1,12,0,28,0,0,6,67,,50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",6,17,0,8,0,0,0,9,0,47,0,0,0,53,,50.9787,-114.0587,y,1080,1067,y
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,1,0,0,0,0,0,1,0,0,0,0,0,100,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",7-8,19,0,0,0,10,2,7,0,0,0,53,11,37,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,34,1,0,1,14,6,12,3,0,3,41,18,35,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",8,25,1,1,0,7,9,7,4,4,0,28,36,28,,51.0531,-114.1122,n,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",8,21,0,1,0,0,15,5,0,5,0,0,71,24,,51.0531,-114.1122,n,1077,1067,y
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,20,1,0,0,12,3,4,5,0,0,60,15,20,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",7-8,21,0,0,0,10,0,11,0,0,0,48,0,52,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",7-8,19,0,0,0,9,1,9,0,0,0,47,5,47,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,25,0,1,0,14,3,7,0,4,0,56,12,28,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,21,0,0,0,3,12,6,0,0,0,14,57,29,,51.0531,-114.1122,y,1077,1067,n
"2023-06-14 00:00:00","Madeleine D'Houet School",oth,23,0,0,0,6,6,11,0,0,0,26,26,48,,51.0531,-114.1122,y,1077,1067,y
"2022-12-09 00:00:00","Divine Mercy Catholic Elementary",6,15,0,3,0,0,0,12,0,20,0,0,0,80,,50.9016,-113.9245,n,1060,1067,n
"2022-12-09 00:00:00","Divine Mercy Catholic Elementary",6,16,0,9,0,0,1,6,0,56,0,0,6,38,,50.9016,-113.9245,n,1060,1067,y
"2022-12-09 00:00:00","Divine Mercy Catholic Elementary",5,21,0,4,0,1,0,16,0,19,0,5,0,76,,50.9016,-113.9245,n,1060,1067,n
"2022-12-09 00:00:00","Divine Mercy Catholic Elementary",5,21,0,7,0,0,0,14,0,33,0,0,0,67,,50.9016,-113.9245,n,1060,1067,y
"2022-12-08 00:00:00","Divine Mercy Catholic Elementary",4,21,0,7,0,1,0,13,0,33,0,5,0,62,,50.9016,-113.9245,n,1060,1067,n
"2022-12-08 00:00:00","Divine Mercy Catholic Elementary",4,24,0,11,0,1,0,12,0,46,0,4,0,50,,50.9016,-113.9245,n,1060,1067,y
"2022-12-07 00:00:00","Divine Mercy Catholic Elementary",4,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9016,-113.9245,n,1060,1067,n
"2022-12-07 00:00:00","Divine Mercy Catholic Elementary",4,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9016,-113.9245,n,1060,1067,y
"2022-12-07 00:00:00","Divine Mercy Catholic Elementary",3,26,0,4,0,0,0,22,0,15,0,0,0,85,,50.9016,-113.9245,n,1060,1067,n
"2022-12-07 00:00:00","Divine Mercy Catholic Elementary",3,24,0,3,0,0,0,21,0,13,0,0,0,88,,50.9016,-113.9245,n,1060,1067,y
"2022-12-07 00:00:00","Divine Mercy Catholic Elementary",4,26,0,10,0,0,0,16,0,38,0,0,0,62,,50.9016,-113.9245,n,1060,1067,n
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",2,24,0,2,0,0,0,22,0,8,0,0,0,92,,50.9016,-113.9245,n,1060,1067,n
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",2,24,0,2,0,0,0,22,0,8,0,0,0,92,,50.9016,-113.9245,n,1060,1067,y
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",1,23,0,5,0,0,0,18,0,22,0,0,0,78,,50.9016,-113.9245,n,1060,1067,n
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",1,23,0,1,0,1,0,21,0,4,0,4,0,91,,50.9016,-113.9245,n,1060,1067,y
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",1,24,0,10,0,1,0,13,0,42,0,4,0,54,,50.9016,-113.9245,y,1060,1067,n
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",1,24,0,5,0,1,0,18,0,21,0,4,0,75,,50.9016,-113.9245,y,1060,1067,y
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",2,27,0,8,2,0,0,17,0,30,7,0,0,63,,50.9016,-113.9245,n,1060,1067,n
"2022-12-06 00:00:00","Divine Mercy Catholic Elementary",2,38,5,10,5,0,0,18,13,26,13,0,0,47,,50.9016,-113.9245,n,1060,1067,y
"2022-04-27 00:00:00","Apostles of Jesus School",7,30,3,15,0,0,3,9,10,50,0,0,10,30,,51.1587,-113.9561,y,1035,1067,n
"2022-04-27 00:00:00","Apostles of Jesus School",7,36,3,20,1,0,4,8,8,56,3,0,11,22,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",5,22,0,7,0,0,0,15,0,32,0,0,0,68,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",5,22,0,12,0,0,0,10,0,55,0,0,0,45,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",9,19,0,12,0,0,2,5,0,63,0,0,11,26,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",9,20,0,17,0,0,2,1,0,85,0,0,10,5,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",9,20,0,11,0,0,0,9,0,55,0,0,0,45,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",9,31,4,17,0,0,1,9,13,55,0,0,3,29,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",6,28,0,13,0,0,0,15,0,46,0,0,0,54,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",6,22,0,15,0,0,0,7,0,68,0,0,0,32,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",5,23,2,6,0,0,0,15,9,26,0,0,0,65,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",5,27,2,13,0,0,0,12,7,48,0,0,0,44,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",8,26,1,13,0,0,0,12,4,50,0,0,0,46,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",4,18,0,6,0,0,0,12,0,33,0,0,0,67,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",4,18,0,8,0,0,1,9,0,44,0,0,6,50,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",6,32,1,12,0,0,1,18,3,38,0,0,3,56,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",6,32,1,12,0,0,1,18,3,38,0,0,3,56,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",4,24,0,8,0,0,1,15,0,33,0,0,4,63,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",5,23,1,11,1,0,0,10,4,48,4,0,0,43,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",5,26,1,14,1,0,0,10,4,54,4,0,0,38,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",3,27,1,6,0,0,0,20,4,22,0,0,0,74,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",3,25,2,10,0,0,0,13,8,40,0,0,0,52,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",2,23,0,8,0,0,1,14,0,35,0,0,4,61,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",2,24,0,7,0,0,3,14,0,29,0,0,13,58,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",kin,14,0,9,0,0,1,4,0,64,0,0,7,29,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",kin,24,0,11,0,0,0,13,0,46,0,0,0,54,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",1,24,3,10,0,0,0,11,13,42,0,0,0,46,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",1,19,1,7,0,0,0,11,5,37,0,0,0,58,,51.1587,-113.9561,n,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",2,28,0,9,0,0,2,17,0,32,0,0,7,61,,51.1587,-113.9561,y,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",2,24,0,13,0,0,2,9,0,54,0,0,8,38,,51.1587,-113.9561,y,1035,1067,y
"2022-04-26 00:00:00","Apostles of Jesus School",3,27,2,9,0,0,0,16,7,33,0,0,0,59,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",1,19,0,7,0,0,0,12,0,37,0,0,0,63,,51.1587,-113.9561,n,1035,1067,n
"2022-04-26 00:00:00","Apostles of Jesus School",1,19,0,7,0,0,0,12,0,37,0,0,0,63,,51.1587,-113.9561,n,1035,1067,y
"2022-04-25 00:00:00","Apostles of Jesus School",9-10,16,0,7,0,0,2,7,0,44,0,0,13,44,,51.1587,-113.9561,n,1035,1067,n
"2022-04-25 00:00:00","Apostles of Jesus School",9-10,16,0,11,0,0,2,3,0,69,0,0,13,19,,51.1587,-113.9561,n,1035,1067,y
"2022-04-11 00:00:00","St John Paul II",5-6,27,0,11,1,0,0,15,0,41,4,0,0,56,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",5-6,27,1,15,1,0,1,9,4,56,4,0,4,33,,51.1077,-113.9562,n,1026,1067,y
"2022-04-11 00:00:00","St John Paul II",4,20,0,10,0,0,0,10,0,50,0,0,0,50,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",4,17,0,8,0,0,0,9,0,47,0,0,0,53,,51.1077,-113.9562,n,1026,1067,y
"2022-04-11 00:00:00","St John Paul II",4-5,17,0,10,0,0,0,7,0,59,0,0,0,41,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",4-5,20,0,15,0,0,0,5,0,75,0,0,0,25,,51.1077,-113.9562,n,1026,1067,y
"2022-04-11 00:00:00","St John Paul II",1-2,23,1,9,1,0,0,12,4,39,4,0,0,52,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",1-2,23,1,8,1,0,0,13,4,35,4,0,0,57,,51.1077,-113.9562,n,1026,1067,y
"2022-04-11 00:00:00","St John Paul II",kin,18,2,6,2,2,0,6,11,33,11,11,0,33,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",kin,18,1,7,2,0,0,8,6,39,11,0,0,44,,51.1077,-113.9562,n,1026,1067,y
"2022-04-11 00:00:00","St John Paul II",2-3,18,0,10,0,0,0,8,0,56,0,0,0,44,,51.1077,-113.9562,n,1026,1067,n
"2022-04-11 00:00:00","St John Paul II",2-3,20,0,8,0,0,0,12,0,40,0,0,0,60,,51.1077,-113.9562,n,1026,1067,y
"2021-03-15 00:00:00","St. Teresa of Calcutta School",kin,21,0,3,1,5,0,12,0,14,5,24,0,57,,50.9144,-114.0520,n,988,1067,n
"2021-03-15 00:00:00","St. Teresa of Calcutta School",kin,17,0,5,0,1,0,11,0,29,0,6,0,65,,50.9144,-114.0520,n,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",1,21,0,0,0,11,0,10,0,0,0,52,0,48,,50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",1,21,0,0,0,11,0,10,0,0,0,52,0,48,,50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",8,21,0,0,0,10,0,11,0,0,0,48,0,52,,50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",8,21,0,3,0,9,0,9,0,14,0,43,0,43,,50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",5,12,0,3,0,2,0,7,0,25,0,17,0,58,,50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",5,11,0,2,0,2,0,7,0,18,0,18,0,64,,50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,9,0,2,1,1,0,5,0,22,11,11,0,56,,50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,8,0,1,1,1,0,5,0,13,13,13,0,63,,50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,23,0,3,3,4,0,13,0,13,13,17,0,57,,50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,23,0,4,3,5,0,11,0,17,13,22,0,48,,50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",kin,22,0,4,1,5,0,12,0,18,5,23,0,55,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",1,20,0,0,0,11,0,9,0,0,0,55,0,45,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",1,20,0,0,0,10,0,10,0,0,0,50,0,50,,50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",kin,22,0,3,1,6,0,12,0,14,5,27,0,55,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",8,21,0,2,0,10,0,9,0,10,0,48,0,43,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",8,21,0,1,0,10,0,10,0,5,0,48,0,48,,50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",5,12,0,4,0,2,0,6,0,33,0,17,0,50,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",5,12,0,2,0,2,0,8,0,17,0,17,0,67,,50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,9,0,2,1,0,0,6,0,22,11,0,0,67,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,8,0,1,1,0,0,6,0,13,13,0,0,75,,50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,22,0,5,0,3,0,14,0,23,0,14,0,64,,50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,22,0,5,0,3,0,14,0,23,0,14,0,64,,50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",5,12,0,4,0,1,0,7,0,33,0,8,0,58,,50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",5,12,0,2,0,2,0,8,0,17,0,17,0,67,,50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,10,0,2,0,3,0,5,0,20,0,30,0,50,,50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,10,0,2,0,3,0,5,0,20,0,30,0,50,,50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",kin,21,0,3,1,6,0,11,0,14,5,29,0,52,,50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,23,0,6,1,4,0,12,0,26,4,17,0,52,,50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,22,0,4,0,5,0,13,0,18,0,23,0,59,,50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",1,22,0,0,0,11,0,11,0,0,0,50,0,50,,50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",1,22,0,0,0,11,0,11,0,0,0,50,0,50,,50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",5,13,0,3,0,2,0,8,0,23,0,15,0,62,,50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",5,13,0,2,0,3,0,8,0,15,0,23,0,62,,50.9144,-114.0520,y,988,1067,y
