"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","St John Brebeuf Catholic School",4,26,1,1,1,17,0,6,4,4,4,65,0,23,,43.7709,-80.0592,y,1117,1058,n
"2023-10-19 00:00:00","St John Brebeuf Catholic School",4,26,1,0,1,0,21,3,4,0,4,0,81,12,,43.7709,-80.0592,y,1117,1058,y
"2023-10-17 00:00:00","St John Brebeuf Catholic School",4,23,1,0,1,17,0,4,4,0,4,74,0,17,,43.7709,-80.0592,y,1117,1058,n
"2023-10-17 00:00:00","St John Brebeuf Catholic School",4,23,1,0,1,19,0,2,4,0,4,83,0,9,,43.7709,-80.0592,y,1117,1058,y
"2019-10-31 00:00:00","St. Mary Catholic School",kin,22,0,0,0,9,0,13,0,0,0,41,0,59,,43.6895,-80.4274,y,858,1058,n
"2019-10-31 00:00:00","St. Mary Catholic School",kin,22,0,0,0,9,0,13,0,0,0,41,0,59,,43.6895,-80.4274,y,858,1058,y
"2019-10-31 00:00:00","St. Mary Catholic School",kin,21,0,3,0,6,0,12,0,14,0,29,0,57,,43.6895,-80.4274,y,858,1058,n
"2019-10-31 00:00:00","St. Mary Catholic School",kin,21,0,4,0,8,0,9,0,19,0,38,0,43,,43.6895,-80.4274,y,858,1058,y
"2019-10-30 00:00:00","St. Mary Catholic School",kin,22,0,3,0,7,0,12,0,14,0,32,0,55,,43.6895,-80.4274,y,858,1058,n
"2019-10-30 00:00:00","St. Mary Catholic School",kin,22,0,3,0,9,0,10,0,14,0,41,0,45,,43.6895,-80.4274,y,858,1058,y
"2019-10-29 00:00:00","St. Mary Catholic School",kin,21,0,3,0,7,0,11,0,14,0,33,0,52,,43.6895,-80.4274,y,858,1058,n
"2019-10-29 00:00:00","St. Mary Catholic School",kin,21,0,3,0,9,0,9,0,14,0,43,0,43,,43.6895,-80.4274,y,858,1058,y
"2019-10-28 00:00:00","St. Mary Catholic School",kin,21,0,5,0,7,0,9,0,24,0,33,0,43,,43.6895,-80.4274,y,858,1058,n
"2019-10-28 00:00:00","St. Mary Catholic School",kin,21,0,7,0,9,0,5,0,33,0,43,0,24,,43.6895,-80.4274,y,858,1058,y
"2019-05-28 00:00:00","Holy Trinity Catholic School",6,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.5693,-80.2219,y,877,1058,n
"2019-05-28 00:00:00","Holy Trinity Catholic School",6,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.5693,-80.2219,y,877,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,0,0,0,0,0,0,0,0,0,0,0,0,0,,43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,0,0,0,0,0,0,0,0,0,0,0,0,0,,43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,0,2,0,8,0,16,0,8,0,31,0,62,,43.6895,-80.4274,y,858,1058,y
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.6895,-80.4274,y,858,1058,n
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.6895,-80.4274,y,858,1058,y
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.6895,-80.4274,y,858,1058,n
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,0,1,0,10,0,15,0,4,0,38,0,58,,43.6895,-80.4274,y,858,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",7,21,0,8,0,1,0,12,0,38,0,5,0,57,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",7,18,0,15,0,0,0,3,0,83,0,0,0,17,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",8,22,0,9,0,2,0,11,0,41,0,9,0,50,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",8,22,0,13,0,3,0,6,0,59,0,14,0,27,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",7,21,0,10,0,0,0,11,0,48,0,0,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",7,21,0,13,0,3,0,5,0,62,0,14,0,24,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,23,1,7,1,1,0,13,4,30,4,4,0,57,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,23,1,7,1,1,0,13,4,30,4,4,0,57,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,18,0,5,1,2,0,10,0,28,6,11,0,56,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,17,0,6,0,1,0,10,0,35,0,6,0,59,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,19,0,5,3,0,0,11,0,26,16,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",6,19,0,5,3,3,0,8,0,26,16,16,0,42,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",5,23,3,7,2,1,0,10,13,30,9,4,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",5,23,3,11,2,1,0,6,13,48,9,4,0,26,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",5,26,0,8,1,1,0,16,0,31,4,4,0,62,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",5,26,0,11,1,2,0,12,0,42,4,8,0,46,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",4,30,0,12,0,2,0,16,0,40,0,7,0,53,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",4,30,0,13,0,3,0,14,0,43,0,10,0,47,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",3,21,0,10,0,2,0,9,0,48,0,10,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,19,0,5,1,0,0,13,0,26,5,0,0,68,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,18,0,5,0,0,0,13,0,28,0,0,0,72,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,18,0,2,0,2,0,14,0,11,0,11,0,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",2,18,0,3,0,6,0,9,0,17,0,33,0,50,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",1-2,19,0,1,0,1,0,17,0,5,0,5,0,89,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",1-2,19,0,2,0,2,0,15,0,11,0,11,0,79,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",1,17,0,4,0,2,0,11,0,24,0,12,0,65,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",1,17,0,6,0,3,0,8,0,35,0,18,0,47,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",1,21,0,7,0,2,0,12,0,33,0,10,0,57,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",1,21,0,6,0,1,0,14,0,29,0,5,0,67,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,21,0,2,0,3,0,16,0,10,0,14,0,76,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,21,0,5,0,6,0,10,0,24,0,29,0,48,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,24,0,19,0,3,0,2,0,79,0,13,0,8,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,24,0,19,0,3,0,2,0,79,0,13,0,8,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,23,0,4,0,2,0,17,0,17,0,9,0,74,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,23,0,3,0,3,0,17,0,13,0,13,0,74,,43.5693,-80.2219,y,877,1058,y
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,21,0,3,0,1,0,17,0,14,0,5,0,81,,43.5693,-80.2219,y,877,1058,n
"2019-04-12 00:00:00","Holy Trinity Catholic School",kin,21,0,3,0,1,0,17,0,14,0,5,0,81,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","St. Mary Catholic School",3,15,1,7,0,5,0,2,7,47,0,33,0,13,,43.6895,-80.4274,y,858,1058,n
"2019-04-11 00:00:00","St. Mary Catholic School",3,18,1,8,0,5,0,4,6,44,0,28,0,22,,43.6895,-80.4274,y,858,1058,y
"2019-04-11 00:00:00","St. Mary Catholic School",kin,24,0,2,0,8,0,14,0,8,0,33,0,58,,43.6895,-80.4274,y,858,1058,n
"2019-04-11 00:00:00","St. Mary Catholic School",kin,24,0,2,0,9,0,13,0,8,0,38,0,54,,43.6895,-80.4274,y,858,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",7,21,1,10,0,1,0,9,5,48,0,5,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",7,21,1,14,0,1,0,5,5,67,0,5,0,24,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",8,25,0,6,0,1,0,18,0,24,0,4,0,72,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",8,25,0,12,0,3,0,10,0,48,0,12,0,40,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",7,23,0,12,0,0,0,11,0,52,0,0,0,48,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",7,23,0,15,0,2,0,6,0,65,0,9,0,26,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,22,0,6,1,1,0,14,0,27,5,5,0,64,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,22,0,6,1,1,0,14,0,27,5,5,0,64,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,19,0,6,2,0,0,11,0,32,11,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,18,0,6,2,2,0,8,0,33,11,11,0,44,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,19,0,6,2,0,0,11,0,32,11,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",6,18,0,6,2,2,0,8,0,33,11,11,0,44,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",5,26,3,9,2,1,0,11,12,35,8,4,0,42,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",5,26,3,12,2,1,0,8,12,46,8,4,0,31,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",5,24,0,7,1,1,0,15,0,29,4,4,0,63,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",5,24,0,7,1,1,0,15,0,29,4,4,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",4,31,0,16,0,2,0,13,0,52,0,6,0,42,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",4,31,0,16,0,3,0,12,0,52,0,10,0,39,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,17,0,6,0,2,0,9,0,35,0,12,0,53,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,19,0,4,0,3,0,12,0,21,0,16,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,17,0,6,0,2,0,9,0,35,0,12,0,53,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,17,0,5,0,3,0,9,0,29,0,18,0,53,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,21,0,10,0,2,0,9,0,48,0,10,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,18,0,6,0,2,0,10,0,33,0,11,0,56,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",3,18,0,5,0,2,0,11,0,28,0,11,0,61,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",2,19,0,2,0,3,0,14,0,11,0,16,0,74,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",2,19,0,2,0,7,0,10,0,11,0,37,0,53,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",1-2,18,0,1,2,1,0,14,0,6,11,6,0,78,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",1-2,18,0,2,2,3,0,11,0,11,11,17,0,61,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",1,20,0,7,0,2,0,11,0,35,0,10,0,55,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",1,20,0,4,0,3,0,13,0,20,0,15,0,65,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",1,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",1,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,21,0,3,0,3,0,15,0,14,0,14,0,71,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,21,0,5,0,6,0,10,0,24,0,29,0,48,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,23,0,18,0,3,0,2,0,78,0,13,0,9,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,23,0,18,0,3,0,2,0,78,0,13,0,9,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,24,0,5,0,2,0,17,0,21,0,8,0,71,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,24,0,3,0,3,0,18,0,13,0,13,0,75,,43.5693,-80.2219,y,877,1058,y
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,22,0,3,0,1,0,18,0,14,0,5,0,82,,43.5693,-80.2219,y,877,1058,n
"2019-04-11 00:00:00","Holy Trinity Catholic School",kin,22,0,3,0,1,0,18,0,14,0,5,0,82,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","St. Mary Catholic School",3,16,1,6,0,6,0,3,6,38,0,38,0,19,,43.6895,-80.4274,y,858,1058,n
"2019-04-10 00:00:00","St. Mary Catholic School",3,16,1,7,0,3,0,5,6,44,0,19,0,31,,43.6895,-80.4274,y,858,1058,y
"2019-04-10 00:00:00","St. Mary Catholic School",kin,25,1,0,2,7,0,15,4,0,8,28,0,60,,43.6895,-80.4274,y,858,1058,n
"2019-04-10 00:00:00","St. Mary Catholic School",kin,25,1,2,0,7,0,15,4,8,0,28,0,60,,43.6895,-80.4274,y,858,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",7,21,0,10,0,1,0,10,0,48,0,5,0,48,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",7,20,0,13,0,1,0,6,0,65,0,5,0,30,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",8,20,0,2,0,1,0,17,0,10,0,5,0,85,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",8,20,0,10,0,2,0,8,0,50,0,10,0,40,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",7,21,0,10,0,0,0,11,0,48,0,0,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",7,21,0,14,0,2,0,5,0,67,0,10,0,24,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",6,20,0,6,0,1,0,13,0,30,0,5,0,65,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",6,20,0,6,0,1,0,13,0,30,0,5,0,65,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",6,20,1,2,1,2,0,14,5,10,5,10,0,70,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",6,19,1,10,1,2,0,5,5,53,5,11,0,26,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",5,24,2,8,2,1,0,11,8,33,8,4,0,46,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",5,24,2,11,2,1,0,8,8,46,8,4,0,33,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",5,24,1,8,1,0,0,14,4,33,4,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",5,24,1,10,1,1,0,11,4,42,4,4,0,46,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",4,29,1,13,1,2,0,12,3,45,3,7,0,41,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",4,27,1,13,0,3,0,10,4,48,0,11,0,37,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,21,1,8,0,1,0,11,5,38,0,5,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,21,0,10,0,2,0,9,0,48,0,10,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,21,0,7,0,3,0,11,0,33,0,14,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,18,0,6,0,2,0,10,0,33,0,11,0,56,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",3,17,0,4,0,0,0,13,0,24,0,0,0,76,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",2,16,0,2,0,1,0,13,0,13,0,6,0,81,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",2,19,0,2,0,2,0,15,0,11,0,11,0,79,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",2,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",1-2,19,0,1,2,1,0,15,0,5,11,5,0,79,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",1-2,19,0,2,2,3,0,12,0,11,11,16,0,63,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,20,0,5,0,2,0,13,0,25,0,10,0,65,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,20,0,5,0,3,0,12,0,25,0,15,0,60,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,20,0,5,0,2,0,13,0,25,0,10,0,65,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,20,0,5,0,3,0,12,0,25,0,15,0,60,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,21,0,8,0,2,0,11,0,38,0,10,0,52,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",1,20,1,9,0,1,0,9,5,45,0,5,0,45,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,21,0,1,1,3,0,16,0,5,5,14,0,76,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,21,1,3,0,6,0,11,5,14,0,29,0,52,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,21,0,16,0,3,0,2,0,76,0,14,0,10,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,21,0,16,0,3,0,2,0,76,0,14,0,10,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,22,0,4,0,1,0,17,0,18,0,5,0,77,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,22,0,3,0,2,0,17,0,14,0,9,0,77,,43.5693,-80.2219,y,877,1058,y
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,22,1,3,0,1,0,17,5,14,0,5,0,77,,43.5693,-80.2219,y,877,1058,n
"2019-04-10 00:00:00","Holy Trinity Catholic School",kin,22,0,4,0,1,0,17,0,18,0,5,0,77,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",3,15,1,5,0,5,0,4,7,33,0,33,0,27,,43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",3,18,1,8,0,5,0,4,6,44,0,28,0,22,,43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",3,15,1,5,0,5,0,4,7,33,0,33,0,27,,43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",3,18,1,8,0,5,0,4,6,44,0,28,0,22,,43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",kin,25,1,3,0,8,0,13,4,12,0,32,0,52,,43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",kin,25,1,3,0,8,0,13,4,12,0,32,0,52,,43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",7,15,0,8,0,1,0,6,0,53,0,7,0,40,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",7,18,0,13,0,1,0,4,0,72,0,6,0,22,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",8,27,0,4,0,1,0,22,0,15,0,4,0,81,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",8,26,0,10,0,2,0,14,0,38,0,8,0,54,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",7,21,0,12,0,0,0,9,0,57,0,0,0,43,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",7,21,0,16,0,0,0,5,0,76,0,0,0,24,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",6,19,0,4,4,0,0,11,0,21,21,0,0,58,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",6,19,0,4,4,3,0,8,0,21,21,16,0,42,,43.5693,-80.2219,y,877,1058,y
"2019-04-09 00:00:00","Holy Trinity Catholic School",5,24,2,8,4,1,0,9,8,33,17,4,0,38,,43.5693,-80.2219,y,877,1058,n
"2019-04-09 00:00:00","Holy Trinity Catholic School",5,24,2,11,4,1,0,6,8,46,17,4,0,25,,43.5693,-80.2219,y,877,1058,y
