"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2020-03-04 00:00:00","Highfield Junior Public School",4,23,0,18,0,0,0,5,0,78,0,0,0,22,,43.7458,-79.5892,n,876,73,n
"2020-02-19 00:00:00","Highfield Junior Public School",4,22,0,18,0,0,0,4,0,82,0,0,0,18,,43.7458,-79.5892,n,876,73,n
"2020-02-05 00:00:00","Highfield Junior Public School",4,23,0,20,0,0,0,3,0,87,0,0,0,13,,43.7458,-79.5892,n,876,73,n
"2020-01-29 00:00:00","Highfield Junior Public School",4,24,0,20,0,0,0,4,0,83,0,0,0,17,,43.7458,-79.5892,n,876,73,n
"2020-01-22 00:00:00","Highfield Junior Public School",4,22,0,18,0,0,0,4,0,82,0,0,0,18,,43.7458,-79.5892,n,876,73,n
"2020-01-15 00:00:00","Highfield Junior Public School",4,23,0,18,0,0,0,5,0,78,0,0,0,22,,43.7458,-79.5892,n,876,73,n
"2020-01-08 00:00:00","Highfield Junior Public School",4,23,0,17,0,0,0,6,0,74,0,0,0,26,,43.7458,-79.5892,n,876,73,n
"2019-12-18 00:00:00","Highfield Junior Public School",4,25,0,20,0,0,0,5,0,80,0,0,0,20,,43.7458,-79.5892,n,876,73,n
"2019-12-11 00:00:00","Highfield Junior Public School",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,43.7458,-79.5892,n,876,73,n
"2019-12-04 00:00:00","Highfield Junior Public School",4,25,0,18,0,0,0,7,0,72,0,0,0,28,,43.7458,-79.5892,n,876,73,n
"2019-11-27 00:00:00","Highfield Junior Public School",4,25,0,21,0,0,0,4,0,84,0,0,0,16,,43.7458,-79.5892,n,876,73,n
"2019-11-20 00:00:00","Highfield Junior Public School",4,24,0,19,0,0,0,5,0,79,0,0,0,21,,43.7458,-79.5892,n,876,73,n
"2019-11-18 00:00:00","McKee Public School",3,20,0,14,0,0,0,6,0,70,0,0,0,30,,43.7742,-79.4107,n,891,73,n
"2019-11-18 00:00:00","McKee Public School",3,22,0,16,1,0,1,4,0,73,5,0,5,18,,43.7742,-79.4107,n,891,73,y
"2019-11-13 00:00:00","Highfield Junior Public School",4,23,0,18,0,0,0,5,0,78,0,0,0,22,,43.7458,-79.5892,n,876,73,n
"2019-11-06 00:00:00","Highfield Junior Public School",4,25,0,20,0,0,0,5,0,80,0,0,0,20,,43.7458,-79.5892,n,876,73,n
"2019-11-06 00:00:00","Highfield Junior Public School",4,25,0,20,0,0,0,5,0,80,0,0,0,20,,43.7458,-79.5892,n,876,73,y
"2019-10-30 00:00:00","Highfield Junior Public School",4,25,0,20,0,0,0,5,0,80,0,0,0,20,,43.7458,-79.5892,n,876,73,n
"2019-10-30 00:00:00","Highfield Junior Public School",4,25,0,20,0,0,0,5,0,80,0,0,0,20,,43.7458,-79.5892,n,876,73,y
"2019-10-23 00:00:00","Highfield Junior Public School",4,23,0,18,0,0,0,5,0,78,0,0,0,22,,43.7458,-79.5892,y,876,73,n
"2019-10-23 00:00:00","Highfield Junior Public School",4,23,0,18,0,0,0,5,0,78,0,0,0,22,,43.7458,-79.5892,y,876,73,y
"2019-10-23 00:00:00","McKee Public School",3,18,0,11,1,0,0,6,0,61,6,0,0,33,,43.7742,-79.4107,y,891,73,n
"2019-10-23 00:00:00","McKee Public School",3,20,0,12,0,0,0,8,0,60,0,0,0,40,,43.7742,-79.4107,n,891,73,n
"2019-10-23 00:00:00","McKee Public School",3,20,1,13,0,0,0,6,5,65,0,0,0,30,,43.7742,-79.4107,n,891,73,y
"2019-10-22 00:00:00","McKee Public School",3,18,0,8,1,0,0,9,0,44,6,0,0,50,,43.7742,-79.4107,y,891,73,n
"2019-10-22 00:00:00","McKee Public School",3,18,0,8,1,0,0,9,0,44,6,0,0,50,,43.7742,-79.4107,y,891,73,n
"2019-10-18 00:00:00","McKee Public School",3,19,0,11,0,0,0,8,0,58,0,0,0,42,,43.7742,-79.4107,y,891,73,n
"2019-10-18 00:00:00","McKee Public School",3,19,2,10,0,0,0,7,11,53,0,0,0,37,,43.7742,-79.4107,y,891,73,y
"2019-10-17 00:00:00","McKee Public School",3,19,1,8,0,0,0,10,5,42,0,0,0,53,,43.7742,-79.4107,y,891,73,n
"2019-10-17 00:00:00","McKee Public School",3,19,1,8,0,0,0,10,5,42,0,0,0,53,,43.7742,-79.4107,y,891,73,y
"2019-10-16 00:00:00","McKee Public School",3,20,0,9,0,0,0,11,0,45,0,0,0,55,,43.7742,-79.4107,y,891,73,n
"2019-10-16 00:00:00","Highfield Junior Public School",4,24,0,18,0,0,0,6,0,75,0,0,0,25,,43.7458,-79.5892,y,876,73,n
"2019-10-16 00:00:00","Highfield Junior Public School",4,24,0,16,0,0,0,8,0,67,0,0,0,33,,43.7458,-79.5892,y,876,73,y
"2019-10-09 00:00:00","Highfield Junior Public School",4,23,0,20,0,0,0,3,0,87,0,0,0,13,,43.7458,-79.5892,y,876,73,n
"2019-10-09 00:00:00","Highfield Junior Public School",4,23,0,21,0,0,0,2,0,91,0,0,0,9,,43.7458,-79.5892,y,876,73,y
"2019-10-02 00:00:00","Highfield Junior Public School",4,23,1,18,0,0,0,4,4,78,0,0,0,17,,43.7458,-79.5892,y,876,73,n
"2019-10-02 00:00:00","Highfield Junior Public School",4,23,1,18,0,0,0,4,4,78,0,0,0,17,,43.7458,-79.5892,y,876,73,y
"2019-08-06 00:00:00","Pleasant Public School",k-1,19,0,2,0,1,0,16,0,11,0,5,0,84,,43.7899,-79.4347,y,865,73,n
"2019-08-06 00:00:00","Pleasant Public School",k-1,20,0,1,0,1,0,18,0,5,0,5,0,90,,43.7899,-79.4347,y,865,73,y
"2019-05-29 00:00:00","Highfield Junior Public School",3,6,0,2,0,1,0,3,0,33,0,17,0,50,,43.7458,-79.5892,n,876,73,n
"2019-05-29 00:00:00","Highfield Junior Public School",3,6,0,2,0,2,0,2,0,33,0,33,0,33,,43.7458,-79.5892,n,876,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,5,0,17,0,19,0,19,0,63,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,5,0,17,0,19,0,19,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,5,0,17,0,19,0,19,0,63,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,5,0,17,0,19,0,19,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",4,30,0,13,0,4,0,13,0,43,0,13,0,43,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",4,31,0,16,0,3,0,12,0,52,0,10,0,39,,43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,0,7,0,6,0,14,0,26,0,22,0,52,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,26,0,8,0,3,0,15,0,31,0,12,0,58,,43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",4,27,0,8,1,9,0,9,0,30,4,33,0,33,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",4,28,0,7,1,4,0,16,0,25,4,14,0,57,,43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",5,25,0,12,1,5,0,7,0,48,4,20,0,28,,43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",5,26,0,12,1,4,0,9,0,46,4,15,0,35,,43.6347,-79.5161,y,862,73,y
"2019-05-22 00:00:00","Pleasant Public School",4,20,1,2,0,6,0,11,5,10,0,30,0,55,,43.7899,-79.4347,y,865,73,n
"2019-05-22 00:00:00","Pleasant Public School",4,20,0,6,0,6,0,8,0,30,0,30,0,40,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",k-1,19,3,2,0,1,0,13,16,11,0,5,0,68,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",k-1,19,3,2,1,0,0,13,16,11,5,0,0,68,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",k-1,23,0,8,1,1,0,13,0,35,4,4,0,57,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",k-1,23,0,8,1,1,0,13,0,35,4,4,0,57,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",1-2,18,2,5,0,1,0,10,11,28,0,6,0,56,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",1-2,18,2,5,0,1,0,10,11,28,0,6,0,56,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",3,18,0,2,0,1,0,15,0,11,0,6,0,83,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",3,18,0,2,0,1,0,15,0,11,0,6,0,83,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",4,15,0,2,0,6,0,7,0,13,0,40,0,47,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",4,15,0,1,0,7,0,7,0,7,0,47,0,47,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",4-5,24,0,9,0,1,1,13,0,38,0,4,4,54,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",4-5,28,0,14,0,1,1,12,0,50,0,4,4,43,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",1,17,0,3,1,0,0,13,0,18,6,0,0,76,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",1,17,0,4,0,0,0,13,0,24,0,0,0,76,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",1-2,13,3,4,0,0,0,6,23,31,0,0,0,46,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",1-2,13,2,5,0,0,0,6,15,38,0,0,0,46,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",3-4,25,2,8,0,0,0,15,8,32,0,0,0,60,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",3-4,27,3,9,0,0,0,15,11,33,0,0,0,56,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",5,24,1,3,1,6,1,12,4,13,4,25,4,50,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",5,24,1,3,0,6,1,13,4,13,0,25,4,54,,43.7899,-79.4347,y,865,73,y
"2019-05-17 00:00:00","Pleasant Public School",5-6,26,0,3,1,8,4,10,0,12,4,31,15,38,,43.7899,-79.4347,y,865,73,n
"2019-05-17 00:00:00","Pleasant Public School",5-6,26,0,3,1,14,3,5,0,12,4,54,12,19,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",k-1,21,1,3,0,1,0,16,5,14,0,5,0,76,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",k-1,21,2,2,0,1,0,16,10,10,0,5,0,76,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",k-1,24,0,6,1,1,0,16,0,25,4,4,0,67,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",k-1,24,0,6,1,1,0,16,0,25,4,4,0,67,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",1-2,19,0,5,0,1,0,13,0,26,0,5,0,68,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",1-2,19,1,5,0,1,0,12,5,26,0,5,0,63,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",3,18,0,2,0,1,0,15,0,11,0,6,0,83,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",3,18,0,6,0,1,0,11,0,33,0,6,0,61,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",4,20,0,1,0,6,0,13,0,5,0,30,0,65,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",4,20,0,2,0,7,0,11,0,10,0,35,0,55,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",4-5,25,0,11,0,1,1,12,0,44,0,4,4,48,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",4-5,28,0,15,0,1,1,11,0,54,0,4,4,39,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",1,15,0,3,1,0,0,11,0,20,7,0,0,73,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",1,15,0,3,0,0,0,12,0,20,0,0,0,80,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",1-2,15,3,6,0,0,0,6,20,40,0,0,0,40,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",1-2,15,3,6,0,0,0,6,20,40,0,0,0,40,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",3-4,27,2,10,0,0,0,15,7,37,0,0,0,56,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",3-4,28,2,11,0,0,0,15,7,39,0,0,0,54,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",5,25,2,2,0,8,1,12,8,8,0,32,4,48,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",5,24,1,2,0,8,1,12,4,8,0,33,4,50,,43.7899,-79.4347,y,865,73,y
"2019-05-16 00:00:00","Pleasant Public School",5-6,23,0,3,1,12,2,5,0,13,4,52,9,22,,43.7899,-79.4347,y,865,73,n
"2019-05-16 00:00:00","Pleasant Public School",5-6,23,0,3,1,15,2,2,0,13,4,65,9,9,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",k-1,23,0,2,0,1,0,20,0,9,0,4,0,87,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",k-1,23,0,1,0,1,0,21,0,4,0,4,0,91,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",k-1,23,0,6,0,1,0,16,0,26,0,4,0,70,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",k-1,23,0,6,0,1,0,16,0,26,0,4,0,70,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",1-2,20,1,5,0,1,0,13,5,25,0,5,0,65,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",1-2,20,1,5,0,1,0,13,5,25,0,5,0,65,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",3,19,0,3,0,1,0,15,0,16,0,5,0,79,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",3,20,0,3,0,1,0,16,0,15,0,5,0,80,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",4,19,0,2,0,5,0,12,0,11,0,26,0,63,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",4,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",4-5,24,0,12,0,1,1,10,0,50,0,4,4,42,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",4-5,28,0,15,0,1,1,11,0,54,0,4,4,39,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",1,16,0,2,1,0,0,13,0,13,6,0,0,81,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",1,16,0,4,0,0,0,12,0,25,0,0,0,75,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",1-2,13,4,0,4,0,0,5,31,0,31,0,0,38,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",1-2,11,1,6,0,0,0,4,9,55,0,0,0,36,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",3-4,27,2,10,0,0,0,15,7,37,0,0,0,56,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",3-4,27,2,10,0,0,0,15,7,37,0,0,0,56,,43.7899,-79.4347,y,865,73,y
"2019-05-15 00:00:00","Pleasant Public School",5-6,25,0,3,1,6,2,13,0,12,4,24,8,52,,43.7899,-79.4347,y,865,73,n
"2019-05-15 00:00:00","Pleasant Public School",5-6,26,0,4,1,15,3,3,0,15,4,58,12,12,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",k-1,17,0,4,0,1,1,11,0,24,0,6,6,65,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",k-1,17,0,4,0,1,1,11,0,24,0,6,6,65,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",3,19,0,3,0,1,0,15,0,16,0,5,0,79,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",3,19,0,3,0,1,0,15,0,16,0,5,0,79,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",4,20,0,3,0,7,0,10,0,15,0,35,0,50,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",4,20,0,2,0,6,1,11,0,10,0,30,5,55,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",4,20,0,2,0,6,1,11,0,10,0,30,5,55,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",4,20,0,1,0,8,1,10,0,5,0,40,5,50,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",4-5,24,0,11,0,1,1,11,0,46,0,4,4,46,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",4-5,28,0,14,0,1,1,12,0,50,0,4,4,43,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",1,17,0,3,1,0,0,13,0,18,6,0,0,76,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",1,17,0,4,0,0,0,13,0,24,0,0,0,76,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",1-2,13,2,4,1,0,0,6,15,31,8,0,0,46,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",1-2,14,1,5,1,0,0,7,7,36,7,0,0,50,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",3-4,27,2,10,0,0,0,15,7,37,0,0,0,56,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",3-4,28,2,11,0,0,0,15,7,39,0,0,0,54,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",5,25,1,3,0,7,1,13,4,12,0,28,4,52,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",5,25,1,3,0,7,1,13,4,12,0,28,4,52,,43.7899,-79.4347,y,865,73,y
"2019-05-14 00:00:00","Pleasant Public School",5-6,24,0,2,1,10,3,8,0,8,4,42,13,33,,43.7899,-79.4347,y,865,73,n
"2019-05-14 00:00:00","Pleasant Public School",5-6,23,0,3,1,13,2,4,0,13,4,57,9,17,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",k-1,23,0,2,0,1,0,20,0,9,0,4,0,87,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",k-1,23,0,1,0,1,0,21,0,4,0,4,0,91,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",k-1,22,0,6,0,1,0,15,0,27,0,5,0,68,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",k-1,22,0,6,0,1,0,15,0,27,0,5,0,68,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",1-2,21,0,4,0,1,0,16,0,19,0,5,0,76,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",1-2,21,0,3,0,1,0,17,0,14,0,5,0,81,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",3,19,0,2,0,1,0,16,0,11,0,5,0,84,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",3,19,0,2,0,1,0,16,0,11,0,5,0,84,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",4-5,24,0,9,0,1,1,13,0,38,0,4,4,54,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",4-5,28,0,14,0,1,1,12,0,50,0,4,4,43,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",1,16,0,2,1,0,0,13,0,13,6,0,0,81,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",1,16,0,3,0,0,0,13,0,19,0,0,0,81,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",1-2,13,1,5,0,0,0,7,8,38,0,0,0,54,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",1-2,13,2,6,0,0,0,5,15,46,0,0,0,38,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",3-4,27,2,10,0,0,0,15,7,37,0,0,0,56,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",3-4,28,2,11,0,0,0,15,7,39,0,0,0,54,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",5,25,2,2,0,8,1,12,8,8,0,32,4,48,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",5,25,2,2,0,8,1,12,8,8,0,32,4,48,,43.7899,-79.4347,y,865,73,y
"2019-05-13 00:00:00","Pleasant Public School",5-6,22,0,2,1,9,2,8,0,9,5,41,9,36,,43.7899,-79.4347,y,865,73,n
"2019-05-13 00:00:00","Pleasant Public School",5-6,22,0,3,1,13,2,3,0,14,5,59,9,14,,43.7899,-79.4347,y,865,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,0,5,0,6,1,13,0,20,0,24,4,52,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,22,0,3,0,4,1,14,0,14,0,18,5,64,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,0,6,0,4,1,14,0,24,0,16,4,56,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,0,4,0,4,3,14,0,16,0,16,12,56,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,18,0,5,0,7,1,5,0,28,0,39,6,28,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,18,0,5,0,7,1,5,0,28,0,39,6,28,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,25,0,8,1,4,0,12,0,32,4,16,0,48,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,0,10,1,5,0,8,0,42,4,21,0,33,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,3,0,6,0,11,0,15,0,30,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,4,0,5,1,10,0,20,0,25,5,50,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,0,3,0,5,0,8,0,19,0,31,0,50,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,0,4,0,5,0,7,0,25,0,31,0,44,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,6,0,16,0,19,0,22,0,59,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,0,5,0,3,1,18,0,19,0,11,4,67,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",4,29,0,12,0,8,0,9,0,41,0,28,0,31,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",4,27,0,8,0,6,0,13,0,30,0,22,0,48,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",4,24,1,7,0,5,0,11,4,29,0,21,0,46,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",4,27,1,6,0,5,0,15,4,22,0,19,0,56,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,26,1,10,0,5,0,10,4,38,0,19,0,38,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,25,1,8,0,6,0,10,4,32,0,24,0,40,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,1,6,0,3,0,17,4,22,0,11,0,63,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,1,7,0,3,0,16,4,26,0,11,0,59,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,0,8,0,5,0,15,0,29,0,18,0,54,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,0,8,0,7,0,13,0,29,0,25,0,46,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,1,0,0,5,0,21,4,0,0,19,0,78,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,1,0,0,5,2,20,4,0,0,18,7,71,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,19,1,4,0,2,0,12,5,21,0,11,0,63,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,19,1,4,0,2,0,12,5,21,0,11,0,63,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,5,1,3,0,11,0,25,5,15,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,6,1,0,3,10,0,30,5,0,15,50,,43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,5,1,3,0,11,0,25,5,15,0,55,,43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,6,1,3,0,10,0,30,5,15,0,50,,43.6347,-79.5161,y,862,73,y
