"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Edmison Heights Public School",jk,17,0,2,0,6,0,9,0,12,0,35,0,53,,44.3344,-78.3210,y,1101,1112,n
"2023-10-20 00:00:00","Edmison Heights Public School",3,19,1,2,0,8,0,8,5,11,0,42,0,42,,44.3344,-78.3210,y,1101,1112,n
"2023-10-20 00:00:00","Westmount Public School - Peterborough",2,21,0,2,0,7,0,12,0,10,0,33,0,57,,44.3043,-78.3528,y,1168,1112,y
"2023-10-20 00:00:00","Westmount Public School - Peterborough",2,21,0,2,0,9,0,10,0,10,0,43,0,48,,44.3043,-78.3528,y,1168,1112,n
"2023-10-20 00:00:00","R F Downey Public School",5,22,0,9,0,7,0,6,0,41,0,32,0,27,,44.3342,-78.3329,y,1112,1112,y
"2023-10-20 00:00:00","R F Downey Public School",5,21,0,6,0,5,0,10,0,29,0,24,0,48,,44.3342,-78.3329,y,1112,1112,n
"2023-10-20 00:00:00","R F Downey Public School",3-4,17,0,5,1,4,0,7,0,29,6,24,0,41,,44.3342,-78.3329,y,1112,1112,n
"2023-10-20 00:00:00","Roger Neilson Public School",4,18,0,8,0,5,0,5,0,44,0,28,0,28,,44.2744,-78.3310,y,1113,1112,y
"2023-10-20 00:00:00","Roger Neilson Public School",4,19,0,7,1,3,0,8,0,37,5,16,0,42,,44.2744,-78.3310,y,1113,1112,n
"2023-10-20 00:00:00","Edmison Heights Public School",sk,25,1,2,0,9,1,12,4,8,0,36,4,48,,44.3344,-78.3210,y,1101,1112,y
"2023-10-20 00:00:00","Edmison Heights Public School",sk,25,0,2,0,6,1,16,0,8,0,24,4,64,,44.3344,-78.3210,y,1101,1112,n
"2023-10-19 00:00:00","R F Downey Public School",1,20,0,4,0,8,0,8,0,20,0,40,0,40,,44.3342,-78.3329,y,1112,1112,n
"2023-10-19 00:00:00","Edmison Heights Public School",sk,23,0,3,0,6,0,14,0,13,0,26,0,61,,44.3344,-78.3210,y,1101,1112,n
"2023-10-19 00:00:00","Edmison Heights Public School",sk,21,0,2,0,5,0,14,0,10,0,24,0,67,,44.3344,-78.3210,y,1101,1112,y
"2023-10-19 00:00:00","R F Downey Public School",1,20,0,4,0,8,0,8,0,20,0,40,0,40,,44.3342,-78.3329,y,1112,1112,y
"2023-10-19 00:00:00","Edmison Heights Public School",3,17,1,2,1,6,0,7,6,12,6,35,0,41,,44.3344,-78.3210,y,1101,1112,n
"2023-10-19 00:00:00","Highland Heights Public School",4-5,16,1,9,1,1,0,4,6,56,6,6,0,25,,44.3179,-78.3367,y,1098,1112,y
"2023-10-19 00:00:00","Highland Heights Public School",4-5,18,1,10,1,1,0,5,6,56,6,6,0,28,,44.3179,-78.3367,y,1098,1112,n
"2023-10-19 00:00:00","Edmison Heights Public School",3,19,0,1,1,9,0,8,0,5,5,47,0,42,,44.3344,-78.3210,y,1101,1112,n
"2023-10-19 00:00:00","R F Downey Public School",6,20,0,7,0,3,0,10,0,35,0,15,0,50,,44.3342,-78.3329,y,1112,1112,n
"2023-10-19 00:00:00","R F Downey Public School",6,20,2,6,0,2,0,10,10,30,0,10,0,50,,44.3342,-78.3329,y,1112,1112,y
"2023-10-18 00:00:00","Edmison Heights Public School",sk,24,0,2,0,5,1,16,0,8,0,21,4,67,,44.3344,-78.3210,y,1101,1112,n
"2023-10-18 00:00:00","Edmison Heights Public School",sk,24,0,2,0,8,0,14,0,8,0,33,0,58,,44.3344,-78.3210,y,1101,1112,y
"2023-10-18 00:00:00","Roger Neilson Public School",4,21,0,12,0,3,0,6,0,57,0,14,0,29,,44.2744,-78.3310,y,1113,1112,n
"2023-10-18 00:00:00","Roger Neilson Public School",4,21,0,13,0,3,0,5,0,62,0,14,0,24,,44.2744,-78.3310,y,1113,1112,y
"2023-10-18 00:00:00","R F Downey Public School",3-4,17,0,8,0,3,0,6,0,47,0,18,0,35,,44.3342,-78.3329,y,1112,1112,n
"2023-10-18 00:00:00","R F Downey Public School",1,19,0,5,0,7,0,7,0,26,0,37,0,37,,44.3342,-78.3329,y,1112,1112,n
"2023-10-18 00:00:00","R F Downey Public School",1,19,0,5,0,7,0,7,0,26,0,37,0,37,,44.3342,-78.3329,y,1112,1112,y
"2023-10-18 00:00:00","Otonabee Valley Public School",2,17,2,5,1,0,0,9,12,29,6,0,0,53,,44.2824,-78.3092,y,1108,1112,n
"2023-10-18 00:00:00","Roger Neilson Public School",2,13,0,3,0,0,0,10,0,23,0,0,0,77,,44.2744,-78.3310,y,1113,1112,n
"2023-10-18 00:00:00","Edmison Heights Public School",3,18,0,2,1,6,0,9,0,11,6,33,0,50,,44.3344,-78.3210,y,1101,1112,n
"2023-10-18 00:00:00","R F Downey Public School",6,21,1,8,1,1,0,10,5,38,5,5,0,48,,44.3342,-78.3329,y,1112,1112,n
"2023-10-18 00:00:00","R F Downey Public School",6,20,1,8,1,3,0,7,5,40,5,15,0,35,,44.3342,-78.3329,y,1112,1112,y
"2023-10-18 00:00:00","Edmison Heights Public School",jk,14,0,3,0,4,0,7,0,21,0,29,0,50,,44.3344,-78.3210,y,1101,1112,n
"2023-10-18 00:00:00","Westmount Public School - Peterborough",2,19,0,2,1,6,0,10,0,11,5,32,0,53,,44.3043,-78.3528,y,1168,1112,n
"2023-10-18 00:00:00","Westmount Public School - Peterborough",2,19,1,2,0,5,0,11,5,11,0,26,0,58,,44.3043,-78.3528,y,1168,1112,y
"2023-10-18 00:00:00","Roger Neilson Public School",1,17,0,11,0,5,0,1,0,65,0,29,0,6,,44.2744,-78.3310,y,1113,1112,n
"2023-10-18 00:00:00","Roger Neilson Public School",1,17,0,9,0,5,0,3,0,53,0,29,0,18,,44.2744,-78.3310,y,1113,1112,y
"2023-10-18 00:00:00","Roger Neilson Public School",4,23,0,12,0,3,0,8,0,52,0,13,0,35,,44.2744,-78.3310,y,1113,1112,n
"2023-10-18 00:00:00","Roger Neilson Public School",4,23,0,12,0,5,0,6,0,52,0,22,0,26,,44.2744,-78.3310,y,1113,1112,y
"2023-10-17 00:00:00","Roger Neilson Public School",1,16,0,11,0,3,0,2,0,69,0,19,0,13,,44.2744,-78.3310,y,1113,1112,n
"2023-10-17 00:00:00","Roger Neilson Public School",1,16,0,11,0,3,0,2,0,69,0,19,0,13,,44.2744,-78.3310,y,1113,1112,y
"2023-10-17 00:00:00","Highland Heights Public School",1-2,15,0,11,0,2,0,2,0,73,0,13,0,13,,44.3179,-78.3367,n,1098,1112,y
"2023-10-17 00:00:00","Highland Heights Public School",1-2,15,0,11,0,2,0,2,0,73,0,13,0,13,,44.3179,-78.3367,n,1098,1112,n
"2023-10-17 00:00:00","Edmison Heights Public School",sk,26,0,3,0,7,1,15,0,12,0,27,4,58,,44.3344,-78.3210,y,1101,1112,n
"2023-10-17 00:00:00","Edmison Heights Public School",sk,25,0,2,0,8,1,14,0,8,0,32,4,56,,44.3344,-78.3210,y,1101,1112,y
"2023-10-17 00:00:00","R F Downey Public School",6,23,2,9,0,4,0,8,9,39,0,17,0,35,,44.3342,-78.3329,y,1112,1112,n
"2023-10-17 00:00:00","Westmount Public School - Peterborough",2,20,1,2,0,10,0,7,5,10,0,50,0,35,,44.3043,-78.3528,y,1168,1112,n
"2023-10-17 00:00:00","Westmount Public School - Peterborough",2,19,1,2,0,7,0,9,5,11,0,37,0,47,,44.3043,-78.3528,y,1168,1112,y
"2023-10-17 00:00:00","Highland Heights Public School",4-5,19,1,12,0,1,0,5,5,63,0,5,0,26,,44.3179,-78.3367,y,1098,1112,n
"2023-10-17 00:00:00","Highland Heights Public School",4-5,21,1,14,0,1,0,5,5,67,0,5,0,24,,44.3179,-78.3367,y,1098,1112,y
"2023-10-17 00:00:00","Roger Neilson Public School",4,19,0,9,0,1,0,9,0,47,0,5,0,47,,44.2744,-78.3310,y,1113,1112,n
"2023-10-17 00:00:00","R F Downey Public School",1,17,0,3,0,6,0,8,0,18,0,35,0,47,,44.3342,-78.3329,y,1112,1112,n
"2023-10-17 00:00:00","R F Downey Public School",1,17,0,3,0,7,0,7,0,18,0,41,0,41,,44.3342,-78.3329,y,1112,1112,y
"2023-10-17 00:00:00","Edmison Heights Public School",3,16,1,3,0,7,0,5,6,19,0,44,0,31,,44.3344,-78.3210,y,1101,1112,n
"2023-10-17 00:00:00","Edmison Heights Public School",jk,16,0,2,0,4,0,10,0,13,0,25,0,63,,44.3344,-78.3210,y,1101,1112,n
"2023-10-17 00:00:00","Roger Neilson Public School",4,19,0,11,0,3,0,5,0,58,0,16,0,26,,44.2744,-78.3310,y,1113,1112,y
"2023-10-16 00:00:00","Edmison Heights Public School",4,20,0,3,0,12,0,5,0,15,0,60,0,25,,44.3344,-78.3210,y,1101,1112,y
"2023-10-16 00:00:00","Edmison Heights Public School",4,24,0,4,0,14,0,6,0,17,0,58,0,25,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","R F Downey Public School",1,17,0,4,0,4,0,9,0,24,0,24,0,53,,44.3342,-78.3329,y,1112,1112,y
"2023-10-16 00:00:00","R F Downey Public School",1,17,0,4,0,4,0,9,0,24,0,24,0,53,,44.3342,-78.3329,y,1112,1112,n
"2023-10-16 00:00:00","Roger Neilson Public School",4,19,0,7,0,5,0,7,0,37,0,26,0,37,,44.2744,-78.3310,y,1113,1112,y
"2023-10-16 00:00:00","Roger Neilson Public School",4,19,0,9,0,3,0,7,0,47,0,16,0,37,,44.2744,-78.3310,y,1113,1112,n
"2023-10-16 00:00:00","R F Downey Public School",6,25,1,13,0,4,0,7,4,52,0,16,0,28,,44.3342,-78.3329,y,1112,1112,y
"2023-10-16 00:00:00","R F Downey Public School",6,25,1,9,0,3,0,12,4,36,0,12,0,48,,44.3342,-78.3329,y,1112,1112,n
"2023-10-16 00:00:00","R F Downey Public School",3-4,17,0,6,0,3,0,8,0,35,0,18,0,47,,44.3342,-78.3329,y,1112,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",sk,25,0,2,1,7,0,15,0,8,4,28,0,60,,44.3344,-78.3210,y,1101,1112,y
"2023-10-16 00:00:00","Edmison Heights Public School",sk,25,0,2,1,5,0,17,0,8,4,20,0,68,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",3,19,0,2,1,5,0,11,0,11,5,26,0,58,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",6,23,1,6,1,10,0,5,4,26,4,43,0,22,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",3,19,0,2,0,6,0,11,0,11,0,32,0,58,,44.3344,-78.3210,y,1101,1112,y
"2023-10-16 00:00:00","Edmison Heights Public School",jk,19,0,2,0,9,0,8,0,11,0,47,0,42,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",jk,19,0,2,0,9,0,8,0,11,0,47,0,42,,44.3344,-78.3210,y,1101,1112,y
"2023-10-16 00:00:00","R F Downey Public School",3,19,0,5,0,7,0,7,0,26,0,37,0,37,,44.3342,-78.3329,y,1112,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",jk,17,0,3,0,5,0,9,0,18,0,29,0,53,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",3,17,2,1,0,6,0,8,12,6,0,35,0,47,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Highland Heights Public School",4-5,14,1,8,0,1,0,4,7,57,0,7,0,29,,44.3179,-78.3367,y,1098,1112,n
"2023-10-16 00:00:00","Highland Heights Public School",4-5,14,1,12,0,1,0,0,7,86,0,7,0,0,,44.3179,-78.3367,y,1098,1112,y
"2023-10-16 00:00:00","Edmison Heights Public School",4,23,0,3,0,9,0,11,0,13,0,39,0,48,,44.3344,-78.3210,y,1101,1112,n
"2023-10-16 00:00:00","Edmison Heights Public School",4,23,0,1,0,8,0,14,0,4,0,35,0,61,,44.3344,-78.3210,y,1101,1112,y
"2023-10-16 00:00:00","Otonabee Valley Public School",2,17,2,10,0,1,0,4,12,59,0,6,0,24,,44.2824,-78.3092,y,1108,1112,n
"2023-10-16 00:00:00","Roger Neilson Public School",1,16,0,10,0,4,0,2,0,63,0,25,0,13,,44.2744,-78.3310,y,1113,1112,n
"2023-10-16 00:00:00","Roger Neilson Public School",1,16,0,10,0,4,0,2,0,63,0,25,0,13,,44.2744,-78.3310,y,1113,1112,y
"2023-10-16 00:00:00","Highland Heights Public School",1-2,18,0,11,0,2,0,5,0,61,0,11,0,28,,44.3179,-78.3367,n,1098,1112,n
"2023-10-16 00:00:00","Highland Heights Public School",1-2,18,0,11,0,2,0,5,0,61,0,11,0,28,,44.3179,-78.3367,n,1098,1112,y
