"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","St. Paul Catholic Elementary School",oth,253,10,28,0,88,0,127,4,11,0,35,0,50,,44.3330,-78.3253,y,1125,1127,n
"2023-10-20 00:00:00","St. Teresa Elementary School",5,24,0,4,0,9,0,11,0,17,0,38,0,46,,44.3051,-78.3504,y,1152,1127,n
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",kin,19,0,0,0,9,0,10,0,0,0,47,0,53,,44.3052,-78.3505,y,1126,1127,n
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",kin,19,1,1,0,9,0,8,5,5,0,47,0,42,,44.3052,-78.3505,y,1126,1127,y
"2023-10-20 00:00:00","St. Teresa Elementary School",4,12,0,0,1,8,0,3,0,0,8,67,0,25,,44.3051,-78.3504,y,1152,1127,n
"2023-10-20 00:00:00","St. Teresa Elementary School",4,12,1,1,1,7,0,2,8,8,8,58,0,17,,44.3051,-78.3504,y,1152,1127,y
"2023-10-20 00:00:00","St. Teresa Elementary School",3,22,0,4,0,8,0,10,0,18,0,36,0,45,,44.3051,-78.3504,y,1152,1127,n
"2023-10-20 00:00:00","St. Teresa Elementary School",3,22,0,4,0,8,0,10,0,18,0,36,0,45,,44.3051,-78.3504,y,1152,1127,y
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",7,22,0,3,0,15,0,4,0,14,0,68,0,18,,44.3052,-78.3505,y,1126,1127,n
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",7,22,0,2,0,15,0,5,0,9,0,68,0,23,,44.3052,-78.3505,y,1126,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",1,15,0,0,0,10,0,5,0,0,0,67,0,33,,44.3052,-78.3505,n,1126,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",5,25,2,4,0,8,0,11,8,16,0,32,0,44,,44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",4,16,0,3,1,9,1,2,0,19,6,56,6,13,,44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",4,18,0,2,1,9,0,6,0,11,6,50,0,33,,44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",6,26,1,2,0,15,0,8,4,8,0,58,0,31,,44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",6,26,1,4,0,15,0,6,4,15,0,58,0,23,,44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",3,22,1,4,0,5,0,12,5,18,0,23,0,55,,44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",3,22,1,4,0,8,0,9,5,18,0,36,0,41,,44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",1,15,0,0,0,9,0,6,0,0,0,60,0,40,,44.3052,-78.3505,n,1126,1127,n
"2023-10-19 00:00:00","Immaculate Conception C.E.S.",4,24,0,4,0,12,0,8,0,17,0,50,0,33,,44.3048,-78.3095,y,1118,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",kin,19,0,1,0,8,0,10,0,5,0,42,0,53,,44.3052,-78.3505,y,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",kin,19,0,3,0,9,0,7,0,16,0,47,0,37,,44.3052,-78.3505,y,1126,1127,y
"2023-10-19 00:00:00","St. Paul Catholic Elementary School",oth,245,11,31,0,84,0,119,4,13,0,34,0,49,,44.3330,-78.3253,y,1125,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",8,13,0,2,1,3,0,7,0,15,8,23,0,54,,44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",8,15,2,2,1,3,0,7,13,13,7,20,0,47,,44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",7,24,2,2,0,16,0,4,8,8,0,67,0,17,,44.3052,-78.3505,y,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",7,24,2,2,0,16,0,4,8,8,0,67,0,17,,44.3052,-78.3505,y,1126,1127,y
"2023-10-19 00:00:00","Immaculate Conception C.E.S.",4,23,0,4,0,11,0,8,0,17,0,48,0,35,,44.3048,-78.3095,y,1118,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,1,0,10,0,11,0,5,0,45,0,50,,44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",5,26,2,5,0,9,0,10,8,19,0,35,0,38,,44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",4,21,0,3,0,13,1,4,0,14,0,62,5,19,,44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",4,20,0,2,0,12,0,6,0,10,0,60,0,30,,44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",8,18,0,4,0,6,0,8,0,22,0,33,0,44,,44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",8,17,0,3,0,6,0,8,0,18,0,35,0,47,,44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Paul Catholic Elementary School",oth,248,19,35,0,84,0,110,8,14,0,34,0,44,,44.3330,-78.3253,y,1125,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",7,23,1,3,0,15,0,4,4,13,0,65,0,17,,44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",7,23,1,3,0,15,0,4,4,13,0,65,0,17,,44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",3,23,2,3,0,6,0,12,9,13,0,26,0,52,,44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",3,23,2,4,0,8,0,9,9,17,0,35,0,39,,44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,0,0,10,0,12,0,0,0,45,0,55,,44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",5,26,2,4,0,10,0,10,8,15,0,38,0,38,,44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",6,28,1,5,0,16,0,6,4,18,0,57,0,21,,44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",6,28,1,4,0,15,0,8,4,14,0,54,0,29,,44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,19,1,3,0,8,0,7,5,16,0,42,0,37,,44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,19,1,2,0,8,0,8,5,11,0,42,0,42,,44.3052,-78.3505,y,1126,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",5,25,1,5,0,8,0,11,4,20,0,32,0,44,,44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",6,24,1,3,0,12,0,8,4,13,0,50,0,33,,44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",6,24,1,2,0,12,0,9,4,8,0,50,0,38,,44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,2,0,9,0,11,0,9,0,41,0,50,,44.3052,-78.3505,y,1126,1127,n
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,3,0,10,0,9,0,14,0,45,0,41,,44.3052,-78.3505,y,1126,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",4,23,0,3,0,12,1,7,0,13,0,52,4,30,,44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",4,21,0,1,0,11,0,9,0,5,0,52,0,43,,44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",3,23,1,5,0,7,0,10,4,22,0,30,0,43,,44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",8,15,3,3,0,5,0,4,20,20,0,33,0,27,,44.3052,-78.3505,y,1126,1127,n
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",8,15,3,3,0,5,0,4,20,20,0,33,0,27,,44.3052,-78.3505,y,1126,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",3,23,1,4,0,9,0,9,4,17,0,39,0,39,,44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",1,20,0,1,1,13,0,5,0,5,5,65,0,25,,44.3051,-78.3504,n,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",1,20,0,1,1,13,0,5,0,5,5,65,0,25,,44.3051,-78.3504,n,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",7,16,2,5,1,4,0,4,13,31,6,25,0,25,,44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Paul Catholic Elementary School",oth,250,13,40,0,88,0,109,5,16,0,35,0,44,,44.3330,-78.3253,y,1125,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",3,22,0,4,0,7,0,11,0,18,0,32,0,50,,44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",3,22,0,3,0,5,0,14,0,14,0,23,0,64,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",7,22,1,4,1,5,0,11,5,18,5,23,0,50,,44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,19,1,1,0,10,0,7,5,5,0,53,0,37,,44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,19,1,0,0,10,0,8,5,0,0,53,0,42,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",4,21,0,1,1,12,0,7,0,5,5,57,0,33,,44.3051,-78.3504,y,1152,1127,y
"2023-10-16 00:00:00","St. Teresa Elementary School",4,22,0,4,1,11,2,4,0,18,5,50,9,18,,44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",6,27,0,3,0,16,0,8,0,11,0,59,0,30,,44.3051,-78.3504,y,1152,1127,y
"2023-10-16 00:00:00","St. Teresa Elementary School",6,27,0,3,0,13,0,11,0,11,0,48,0,41,,44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","Immaculate Conception C.E.S.",4,22,0,4,0,13,0,5,0,18,0,59,0,23,,44.3048,-78.3095,y,1118,1127,y
"2023-10-16 00:00:00","Immaculate Conception C.E.S.",4,22,0,4,0,13,0,5,0,18,0,59,0,23,,44.3048,-78.3095,y,1118,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,16,0,3,0,6,0,7,0,19,0,38,0,44,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,9,0,3,0,6,0,0,0,33,0,67,0,0,,44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,13,3,0,0,3,0,7,23,0,0,23,0,54,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,0,0,11,0,11,0,0,0,50,0,50,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,22,0,0,0,11,0,11,0,0,0,50,0,50,,44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Paul Catholic Elementary School",oth,237,12,38,0,84,0,103,5,16,0,35,0,43,,44.3330,-78.3253,y,1125,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",1,19,1,1,1,13,0,3,5,5,5,68,0,16,,44.3052,-78.3505,n,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",1,19,1,1,1,13,0,3,5,5,5,68,0,16,,44.3052,-78.3505,n,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",2,19,0,3,0,9,0,7,0,16,0,47,0,37,,44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",2,19,0,3,0,9,0,7,0,16,0,47,0,37,,44.3052,-78.3505,y,1126,1127,y
"2023-10-14 00:00:00","St. Teresa Catholic Elementary School",2,20,5,5,5,5,0,0,25,25,25,25,0,0,,44.3052,-78.3505,y,1126,1127,n
