"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-14 00:00:00",St-Francis,1-2,21,0,2,0,6,0,13,0,10,0,29,0,62,,46.2898,-79.4467,y,860,1054,n
"2019-06-14 00:00:00",St-Francis,1-2,21,0,3,0,4,0,14,0,14,0,19,0,67,,46.2898,-79.4467,y,860,1054,y
"2019-06-14 00:00:00",St-Francis,3-4,13,1,3,0,3,0,6,8,23,0,23,0,46,,46.2898,-79.4467,y,860,1054,n
"2019-06-14 00:00:00",St-Francis,3-4,13,1,3,0,3,0,6,8,23,0,23,0,46,,46.2898,-79.4467,y,860,1054,y
"2019-06-14 00:00:00",St-Francis,5-6,15,1,7,0,4,0,3,7,47,0,27,0,20,,46.2898,-79.4467,y,860,1054,n
"2019-06-14 00:00:00",St-Francis,5-6,15,1,7,0,4,0,3,7,47,0,27,0,20,,46.2898,-79.4467,y,860,1054,y
"2019-06-13 00:00:00",St-Francis,5,15,1,7,0,4,0,3,7,47,0,27,0,20,,46.2898,-79.4467,y,860,1054,n
"2019-06-13 00:00:00",St-Francis,5,15,1,7,0,4,0,3,7,47,0,27,0,20,,46.2898,-79.4467,y,860,1054,y
"2019-06-13 00:00:00",St-Francis,3,13,1,3,0,3,0,6,8,23,0,23,0,46,,46.2898,-79.4467,y,860,1054,n
"2019-06-13 00:00:00",St-Francis,3,13,1,3,0,4,0,5,8,23,0,31,0,38,,46.2898,-79.4467,y,860,1054,y
"2019-06-13 00:00:00",St-Francis,1,21,0,2,0,6,0,13,0,10,0,29,0,62,,46.2898,-79.4467,y,860,1054,n
"2019-06-13 00:00:00",St-Francis,1,21,0,3,0,4,0,14,0,14,0,19,0,67,,46.2898,-79.4467,y,860,1054,y
"2019-06-12 00:00:00",St-Francis,5,16,1,7,0,5,0,3,6,44,0,31,0,19,,46.2898,-79.4467,y,860,1054,n
"2019-06-12 00:00:00",St-Francis,5,16,1,7,0,5,0,3,6,44,0,31,0,19,,46.2898,-79.4467,y,860,1054,y
"2019-06-12 00:00:00",St-Francis,3,13,2,2,0,4,0,5,15,15,0,31,0,38,,46.2898,-79.4467,y,860,1054,n
"2019-06-12 00:00:00",St-Francis,3,13,2,2,0,4,0,5,15,15,0,31,0,38,,46.2898,-79.4467,y,860,1054,y
"2019-06-12 00:00:00",St-Francis,1,19,0,6,0,6,0,7,0,32,0,32,0,37,,46.2898,-79.4467,y,860,1054,n
"2019-06-12 00:00:00",St-Francis,1,19,0,6,0,6,0,7,0,32,0,32,0,37,,46.2898,-79.4467,y,860,1054,y
"2019-06-11 00:00:00",St-Francis,1-2,19,0,6,0,6,0,7,0,32,0,32,0,37,,46.2898,-79.4467,y,860,1054,n
"2019-06-11 00:00:00",St-Francis,1-2,19,0,6,0,6,0,7,0,32,0,32,0,37,,46.2898,-79.4467,y,860,1054,y
"2019-06-11 00:00:00",St-Francis,3-4,13,2,2,0,4,0,5,15,15,0,31,0,38,,46.2898,-79.4467,y,860,1054,n
"2019-06-11 00:00:00",St-Francis,3-4,13,2,2,0,4,0,5,15,15,0,31,0,38,,46.2898,-79.4467,y,860,1054,y
"2019-06-11 00:00:00",St-Francis,5-6,16,1,7,0,5,0,3,6,44,0,31,0,19,,46.2898,-79.4467,y,860,1054,n
"2019-06-11 00:00:00",St-Francis,5-6,16,1,7,0,5,0,3,6,44,0,31,0,19,,46.2898,-79.4467,y,860,1054,y
"2019-06-10 00:00:00",St-Francis,1-2,19,0,1,0,5,0,13,0,5,0,26,0,68,,46.2898,-79.4467,y,860,1054,n
"2019-06-10 00:00:00",St-Francis,1-2,19,0,1,0,5,0,13,0,5,0,26,0,68,,46.2898,-79.4467,y,860,1054,y
"2019-06-10 00:00:00",St-Francis,3-4,12,0,3,0,4,0,5,0,25,0,33,0,42,,46.2898,-79.4467,y,860,1054,n
"2019-06-10 00:00:00",St-Francis,3-4,12,0,1,0,3,0,8,0,8,0,25,0,67,,46.2898,-79.4467,y,860,1054,y
"2019-06-10 00:00:00",St-Francis,5-6,15,1,5,0,5,0,4,7,33,0,33,0,27,,46.2898,-79.4467,y,860,1054,n
"2019-06-10 00:00:00",St-Francis,5-6,15,1,5,0,5,0,4,7,33,0,33,0,27,,46.2898,-79.4467,y,860,1054,y
"2019-05-10 00:00:00","Holy Cross",1-2,16,0,1,0,9,0,6,0,6,0,56,0,38,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",1-2,16,0,2,0,4,0,10,0,13,0,25,0,63,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",7-8,28,0,12,3,8,0,5,0,43,11,29,0,18,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",7-8,28,0,12,3,8,0,5,0,43,11,29,0,18,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",5-6,19,2,5,0,6,0,6,11,26,0,32,0,32,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",5-6,19,2,6,0,6,0,5,11,32,0,32,0,26,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",5-6,12,0,2,0,5,0,5,0,17,0,42,0,42,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",5-6,12,0,1,0,3,0,8,0,8,0,25,0,67,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",3-4,8,0,3,0,1,0,4,0,38,0,13,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",3-4,8,0,2,0,1,0,5,0,25,0,13,0,63,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",1-2,12,1,2,0,3,0,6,8,17,0,25,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",1-2,12,1,2,0,2,0,7,8,17,0,17,0,58,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",kin,13,1,1,0,6,0,5,8,8,0,46,0,38,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",kin,13,1,1,0,3,0,8,8,8,0,23,0,62,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",kin,16,0,3,0,7,0,6,0,19,0,44,0,38,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",kin,16,0,4,0,6,0,6,0,25,0,38,0,38,,46.3225,-79.4153,y,861,1054,y
"2019-05-10 00:00:00","Holy Cross",3-4,21,0,6,0,6,0,9,0,29,0,29,0,43,,46.3225,-79.4153,y,861,1054,n
"2019-05-10 00:00:00","Holy Cross",3-4,21,0,6,0,6,0,9,0,29,0,29,0,43,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",kin,17,0,2,0,7,0,8,0,12,0,41,0,47,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",kin,17,0,2,0,10,0,5,0,12,0,59,0,29,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",kin,14,0,2,0,6,0,6,0,14,0,43,0,43,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",kin,14,0,2,0,7,0,5,0,14,0,50,0,36,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",1-2,11,0,3,0,4,0,4,0,27,0,36,0,36,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",1-2,12,0,2,0,3,0,7,0,17,0,25,0,58,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",3-4,18,0,3,0,5,0,10,0,17,0,28,0,56,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",3-4,19,0,4,0,5,0,10,0,21,0,26,0,53,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",3-4,11,0,4,0,1,0,6,0,36,0,9,0,55,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",3-4,11,0,3,0,3,0,5,0,27,0,27,0,45,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",5-6,16,0,2,0,7,0,7,0,13,0,44,0,44,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",5-6,15,0,2,0,6,0,7,0,13,0,40,0,47,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",5-6,19,2,2,0,8,0,7,11,11,0,42,0,37,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",5-6,15,2,0,0,7,0,6,13,0,0,47,0,40,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",7-8,29,0,12,0,13,0,4,0,41,0,45,0,14,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",7-8,29,0,12,0,13,0,4,0,41,0,45,0,14,,46.3225,-79.4153,y,861,1054,y
"2019-05-09 00:00:00","Holy Cross",1-2,16,0,0,0,7,0,9,0,0,0,44,0,56,,46.3225,-79.4153,y,861,1054,n
"2019-05-09 00:00:00","Holy Cross",1-2,16,0,1,0,4,0,11,0,6,0,25,0,69,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",kin,17,0,2,1,6,0,8,0,12,6,35,0,47,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",kin,17,0,2,0,10,0,5,0,12,0,59,0,29,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",kin,14,1,1,0,6,0,6,7,7,0,43,0,43,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",kin,14,1,1,0,7,0,5,7,7,0,50,0,36,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",1-2,12,1,3,0,4,0,4,8,25,0,33,0,33,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",1-2,12,1,3,0,4,0,4,8,25,0,33,0,33,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",1-2,16,0,1,0,8,0,7,0,6,0,50,0,44,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",1-2,16,0,2,0,4,0,10,0,13,0,25,0,63,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",3-4,19,0,4,0,5,0,10,0,21,0,26,0,53,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",3-4,19,0,0,4,0,5,10,0,0,21,0,26,53,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",3-4,12,0,5,0,2,0,5,0,42,0,17,0,42,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",3-4,12,0,4,0,2,0,6,0,33,0,17,0,50,,46.3225,-79.4153,y,861,1054,y
"2019-05-08 00:00:00","Holy Cross",5-6,15,0,3,0,6,0,6,0,20,0,40,0,40,,46.3225,-79.4153,y,861,1054,n
"2019-05-08 00:00:00","Holy Cross",5-6,15,0,2,0,8,0,5,0,13,0,53,0,33,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",kin,17,1,2,0,4,0,10,6,12,0,24,0,59,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",kin,17,1,1,0,9,0,6,6,6,0,53,0,35,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",kin,14,0,2,0,5,0,7,0,14,0,36,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",kin,14,0,2,0,7,0,5,0,14,0,50,0,36,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",1-2,11,0,3,0,3,0,5,0,27,0,27,0,45,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",1-2,11,0,3,0,4,0,4,0,27,0,36,0,36,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",1-2,16,0,0,0,8,0,8,0,0,0,50,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",1-2,16,0,3,0,6,0,7,0,19,0,38,0,44,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",3-4,11,1,2,0,2,0,6,9,18,0,18,0,55,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",3-4,11,0,3,0,2,0,6,0,27,0,18,0,55,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",3-4,20,0,5,0,5,0,10,0,25,0,25,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",3-4,20,0,5,0,5,0,10,0,25,0,25,0,50,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",5-6,15,0,2,0,7,0,6,0,13,0,47,0,40,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",5-6,15,0,1,0,7,0,7,0,7,0,47,0,47,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",5-6,17,0,3,0,5,0,9,0,18,0,29,0,53,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",5-6,19,0,6,0,9,0,4,0,32,0,47,0,21,,46.3225,-79.4153,y,861,1054,y
"2019-05-07 00:00:00","Holy Cross",7-8,29,0,10,2,13,0,4,0,34,7,45,0,14,,46.3225,-79.4153,y,861,1054,n
"2019-05-07 00:00:00","Holy Cross",7-8,29,0,10,2,12,0,5,0,34,7,41,0,17,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",kin,17,0,3,0,5,0,9,0,18,0,29,0,53,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",kin,17,0,4,0,7,0,6,0,24,0,41,0,35,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",1-2,12,1,3,0,2,0,6,8,25,0,17,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",1-2,12,1,3,0,2,0,6,8,25,0,17,0,50,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",1-2,16,0,2,0,9,0,5,0,13,0,56,0,31,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",1-2,14,0,2,0,6,0,6,0,14,0,43,0,43,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",3-4,20,0,5,0,5,0,10,0,25,0,25,0,50,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",3-4,20,0,5,0,5,0,10,0,25,0,25,0,50,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",3-4,11,0,2,0,2,0,7,0,18,0,18,0,64,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",3-4,11,0,3,0,2,0,6,0,27,0,18,0,55,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",5-6,17,0,4,0,6,0,7,0,24,0,35,0,41,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",5-6,17,0,6,0,7,0,4,0,35,0,41,0,24,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",5-6,15,0,3,0,6,0,6,0,20,0,40,0,40,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",5-6,14,0,2,0,5,0,7,0,14,0,36,0,50,,46.3225,-79.4153,y,861,1054,y
"2019-05-06 00:00:00","Holy Cross",7-8,26,0,8,3,10,0,5,0,31,12,38,0,19,,46.3225,-79.4153,y,861,1054,n
"2019-05-06 00:00:00","Holy Cross",7-8,26,0,8,3,10,0,5,0,31,12,38,0,19,,46.3225,-79.4153,y,861,1054,y
