"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-01 00:00:00","Landmark Elementary School",6,21,2,9,0,7,0,3,10,43,0,33,0,14,,49.6693,-96.8170,y,567,10,n
"2019-10-01 00:00:00","Landmark Elementary School",2-3,22,2,6,0,5,0,9,9,27,0,23,0,41,,49.6693,-96.8170,y,567,10,n
"2019-10-01 00:00:00","Landmark Elementary School",1-2,21,0,5,0,13,0,3,0,24,0,62,0,14,,49.6693,-96.8170,y,567,10,n
"2019-06-07 00:00:00","South Oaks Elementary School",3,18,3,3,0,9,0,3,17,17,0,50,0,17,,49.4029,-96.8597,y,835,10,n
"2019-06-07 00:00:00","South Oaks Elementary School",kin,15,1,2,0,6,0,6,7,13,0,40,0,40,,49.4029,-96.8597,y,835,10,n
"2019-06-06 00:00:00","South Oaks Elementary School",kin,17,1,1,0,10,0,5,6,6,0,59,0,29,,49.4029,-96.8597,y,835,10,n
"2019-06-06 00:00:00","South Oaks Elementary School",2,24,3,0,0,18,0,3,13,0,0,75,0,13,,49.4029,-96.8597,y,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",3,19,2,3,1,8,0,5,11,16,5,42,0,26,,49.4029,-96.8597,y,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",4,25,2,3,0,13,0,7,8,12,0,52,0,28,,49.4029,-96.8597,y,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",4,24,2,6,0,13,0,3,8,25,0,54,0,13,,49.4029,-96.8597,y,835,10,y
"2019-06-05 00:00:00","South Oaks Elementary School",2,22,2,0,0,15,0,5,9,0,0,68,0,23,,49.4029,-96.8597,y,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",2,24,2,2,0,18,0,2,8,8,0,75,0,8,,49.4029,-96.8597,y,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",3,17,0,2,0,11,0,4,0,12,0,65,0,24,,49.4029,-96.8597,n,835,10,n
"2019-06-05 00:00:00","South Oaks Elementary School",3,22,1,1,0,12,0,8,5,5,0,55,0,36,,49.4029,-96.8597,y,835,10,n
"2019-05-17 00:00:00","Blumenort School",oth,306,62,55,4,116,0,69,20,18,1,38,0,23,,49.6029,-96.7001,y,552,10,n
"2019-05-16 00:00:00","Blumenort School",oth,325,52,69,5,132,0,67,16,21,2,41,0,21,,49.6029,-96.7001,y,552,10,n
"2019-05-15 00:00:00","Blumenort School",oth,334,67,66,6,124,0,71,20,20,2,37,0,21,,49.6029,-96.7001,y,552,10,n
"2019-05-14 00:00:00","Blumenort School",oth,327,63,67,8,128,0,61,19,20,2,39,0,19,,49.6029,-96.7001,y,552,10,n
"2019-05-13 00:00:00","Blumenort School",oth,353,80,65,8,139,0,61,23,18,2,39,0,17,,49.6029,-96.7001,y,552,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",4,21,0,2,0,14,0,5,0,10,0,67,0,24,,49.4029,-96.8597,y,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",1,16,0,1,0,11,0,4,0,6,0,69,0,25,,49.4029,-96.8597,y,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",1,20,0,0,0,14,0,6,0,0,0,70,0,30,,49.4029,-96.8597,y,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",1,20,0,0,0,16,0,4,0,0,0,80,0,20,,49.4029,-96.8597,y,835,10,y
"2019-05-03 00:00:00","South Oaks Elementary School",1,18,0,1,0,7,0,10,0,6,0,39,0,56,,49.4029,-96.8597,n,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",2,22,1,1,0,15,0,5,5,5,0,68,0,23,,49.4029,-96.8597,y,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",2,24,0,0,0,15,0,9,0,0,0,63,0,38,,49.4029,-96.8597,y,835,10,n
"2019-05-03 00:00:00","South Oaks Elementary School",2,24,0,0,0,16,0,8,0,0,0,67,0,33,,49.4029,-96.8597,y,835,10,y
"2019-05-02 00:00:00","South Oaks Elementary School",4,20,2,2,0,13,0,3,10,10,0,65,0,15,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",2,20,2,1,0,16,0,1,10,5,0,80,0,5,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",kin,16,1,1,0,10,0,4,6,6,0,63,0,25,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",3,19,1,6,0,9,0,3,5,32,0,47,0,16,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",3,19,1,4,0,9,0,5,5,21,0,47,0,26,,49.4029,-96.8597,y,835,10,y
"2019-05-02 00:00:00","South Oaks Elementary School",3,17,0,2,0,12,0,3,0,12,0,71,0,18,,49.4029,-96.8597,n,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",2,23,1,1,0,18,0,3,4,4,0,78,0,13,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",4,22,0,5,0,13,0,4,0,23,0,59,0,18,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",4,22,0,6,0,13,0,3,0,27,0,59,0,14,,49.4029,-96.8597,y,835,10,y
"2019-05-02 00:00:00","South Oaks Elementary School",1,16,1,2,0,8,0,5,6,13,0,50,0,31,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",kin,18,1,1,0,12,0,4,6,6,0,67,0,22,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",kin,18,1,1,0,12,0,4,6,6,0,67,0,22,,49.4029,-96.8597,y,835,10,y
"2019-05-02 00:00:00","South Oaks Elementary School",2,21,0,2,0,14,0,5,0,10,0,67,0,24,,49.4029,-96.8597,y,835,10,n
"2019-05-02 00:00:00","South Oaks Elementary School",2,23,0,1,0,16,0,6,0,4,0,70,0,26,,49.4029,-96.8597,y,835,10,y
"2019-05-01 00:00:00","South Oaks Elementary School",kin,16,1,1,0,8,0,6,6,6,0,50,0,38,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",kin,16,2,0,0,9,0,5,13,0,0,56,0,31,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",kin,16,2,0,0,9,0,5,13,0,0,56,0,31,,49.4029,-96.8597,y,835,10,y
"2019-05-01 00:00:00","South Oaks Elementary School",2,24,1,1,0,19,0,3,4,4,0,79,0,13,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",4,24,0,4,0,15,0,5,0,17,0,63,0,21,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",4,22,0,5,0,14,0,3,0,23,0,64,0,14,,49.4029,-96.8597,y,835,10,y
"2019-05-01 00:00:00","South Oaks Elementary School",1,20,0,1,0,12,0,7,0,5,0,60,0,35,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",1,20,0,1,0,13,0,6,0,5,0,65,0,30,,49.4029,-96.8597,y,835,10,y
"2019-05-01 00:00:00","South Oaks Elementary School",3,21,1,5,0,10,0,5,5,24,0,48,0,24,,49.4029,-96.8597,y,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",3,21,1,4,0,8,0,8,5,19,0,38,0,38,,49.4029,-96.8597,y,835,10,y
"2019-05-01 00:00:00","South Oaks Elementary School",3,17,0,2,0,12,0,3,0,12,0,71,0,18,,49.4029,-96.8597,n,835,10,n
"2019-05-01 00:00:00","South Oaks Elementary School",2,18,1,0,0,12,0,5,6,0,0,67,0,28,,49.4029,-96.8597,y,835,10,n
"2019-04-30 00:00:00","South Oaks Elementary School",3,20,1,6,0,9,0,4,5,30,0,45,0,20,,49.4029,-96.8597,y,835,10,n
"2019-04-30 00:00:00","South Oaks Elementary School",3,20,1,5,0,11,0,3,5,25,0,55,0,15,,49.4029,-96.8597,y,835,10,y
"2019-04-30 00:00:00","South Oaks Elementary School",1,16,0,1,0,13,0,2,0,6,0,81,0,13,,49.4029,-96.8597,y,835,10,n
"2019-04-30 00:00:00","South Oaks Elementary School",kin,18,1,1,0,12,0,4,6,6,0,67,0,22,,49.4029,-96.8597,y,835,10,n
"2019-04-30 00:00:00","South Oaks Elementary School",kin,18,1,1,0,13,0,3,6,6,0,72,0,17,,49.4029,-96.8597,y,835,10,y
"2019-04-30 00:00:00","South Oaks Elementary School",1,17,2,2,0,10,0,3,12,12,0,59,0,18,,49.4029,-96.8597,y,835,10,n
"2019-04-30 00:00:00","South Oaks Elementary School",4,22,2,3,0,14,0,3,9,14,0,64,0,14,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",1,18,0,0,0,12,0,6,0,0,0,67,0,33,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",1,18,0,0,0,15,0,3,0,0,0,83,0,17,,49.4029,-96.8597,y,835,10,y
"2019-04-29 00:00:00","South Oaks Elementary School",2,18,0,0,0,14,0,4,0,0,0,78,0,22,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",2,18,0,0,0,14,0,4,0,0,0,78,0,22,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",3,19,0,3,0,11,0,5,0,16,0,58,0,26,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",3,20,0,2,0,11,0,7,0,10,0,55,0,35,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",3,20,0,3,0,14,0,3,0,15,0,70,0,15,,49.4029,-96.8597,y,835,10,y
"2019-04-29 00:00:00","South Oaks Elementary School",1,16,0,1,0,8,0,7,0,6,0,50,0,44,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",2,22,0,0,0,14,0,8,0,0,0,64,0,36,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",2,22,0,0,0,16,0,6,0,0,0,73,0,27,,49.4029,-96.8597,y,835,10,y
"2019-04-29 00:00:00","South Oaks Elementary School",1,15,0,1,0,11,0,3,0,7,0,73,0,20,,49.4029,-96.8597,y,835,10,n
"2019-04-29 00:00:00","South Oaks Elementary School",3,15,0,2,0,8,0,5,0,13,0,53,0,33,,49.4029,-96.8597,y,835,10,n
"2019-02-08 00:00:00","Blumenort School",oth,109,0,19,0,34,0,56,0,17,0,31,0,51,,49.6029,-96.7001,y,552,10,n
"2019-02-07 00:00:00","Blumenort School",oth,268,0,58,0,105,0,105,0,22,0,39,0,39,,49.6029,-96.7001,y,552,10,n
"2019-02-06 00:00:00","Blumenort School",oth,237,0,56,0,94,0,87,0,24,0,40,0,37,,49.6029,-96.7001,y,552,10,n
"2019-02-05 00:00:00","Blumenort School",oth,298,0,68,0,110,0,120,0,23,0,37,0,40,,49.6029,-96.7001,y,552,10,n
"2019-02-04 00:00:00","Blumenort School",oth,0,0,0,0,0,0,0,0,0,0,0,0,0,,49.6029,-96.7001,y,552,10,n
"2018-10-26 15:05:55","Blumenort School",oth,245,10,82,2,,89,62,4,33,1,0,36,25,,49.6029,-96.7001,y,552,10,n
"2018-10-25 15:08:52","Blumenort School",oth,303,15,100,4,,128,56,5,33,1,0,42,18,,49.6029,-96.7001,y,552,10,n
"2018-10-25 09:14:27","Blumenort School",4-5,20,2,6,1,,6,5,10,30,5,0,30,25,,49.6029,-96.7001,n,552,10,n
"2018-10-24 15:10:19","Blumenort School",oth,331,7,126,5,,119,74,2,38,2,0,36,22,,49.6029,-96.7001,y,552,10,n
"2018-10-24 11:59:33","Southwood School",4,23,0,6,0,,11,6,0,26,0,0,48,26,,49.5211,-96.6842,y,127,10,n
"2018-10-24 09:19:26","Blumenort School",4-5,20,1,6,1,,6,6,5,30,5,0,30,30,,49.6029,-96.7001,n,552,10,n
"2018-10-24 09:14:28","Southwood School",3,21,1,7,0,,9,4,5,33,0,0,43,19,,49.5211,-96.6842,y,127,10,n
"2018-10-24 08:02:44","Southwood School",4,22,0,3,0,,10,9,0,14,0,0,45,41,,49.5211,-96.6842,y,127,10,n
"2018-10-23 15:11:27","Blumenort School",oth,301,13,110,1,,123,54,4,37,0,0,41,18,,49.6029,-96.7001,y,552,10,n
"2018-10-23 09:13:44","Blumenort School",4-5,18,1,6,0,,6,5,6,33,0,0,33,28,,49.6029,-96.7001,n,552,10,n
"2018-10-22 15:12:51","Blumenort School",oth,334,12,122,5,,142,53,4,37,1,0,43,16,,49.6029,-96.7001,y,552,10,n
"2018-10-22 09:14:14","Blumenort School",4-5,17,0,6,0,,8,3,0,35,0,0,47,18,,49.6029,-96.7001,y,552,10,n
"2018-10-17 12:33:20","Mitchell Elementary School",3,20,2,5,0,,10,3,10,25,0,0,50,15,,49.5358,-96.7684,y,551,10,n
"2018-10-17 09:43:53","Mitchell Elementary School",2,19,0,3,0,,9,7,0,16,0,0,47,37,,49.5358,-96.7684,y,551,10,n
"2017-05-18 14:52:46","Southwood School",4,24,3,2,1,,13,5,13,8,4,0,54,21,,49.5211,-96.6842,y,127,10,n
"2017-05-16 15:31:17","Southwood School",kin,17,2,2,0,,3,10,12,12,0,0,18,59,,49.5211,-96.6842,y,127,10,n
"2017-05-16 09:26:48",Kleefeld,kin,17,2,2,0,,12,1,12,12,0,0,71,6,,49.5025,-96.8726,y,561,10,n
"2017-05-16 08:33:07","Southwood School",1,21,0,1,0,,7,13,0,5,0,0,33,62,,49.5211,-96.6842,y,127,10,n
"2017-02-23 09:22:57","Blumenort School",5,20,0,6,1,,6,7,0,30,5,0,30,35,,49.6029,-96.7001,n,552,10,n
"2017-02-23 09:22:57","Blumenort School",5,20,0,6,1,,6,7,0,30,5,0,30,35,,49.6029,-96.7001,n,552,10,n
"2017-02-22 09:54:17","Blumenort School",2-3,16,0,5,0,,7,4,0,31,0,0,44,25,,49.6029,-96.7001,y,552,10,n
"2017-02-22 09:11:57","Blumenort School",8,19,0,7,0,,10,2,0,37,0,0,53,11,,49.6029,-96.7001,y,552,10,n
"2017-02-22 09:11:25","Blumenort School",5,22,0,8,0,,10,4,0,36,0,0,45,18,,49.6029,-96.7001,y,552,10,n
"2017-02-22 09:11:01","Blumenort School",3,24,0,7,0,,13,4,0,29,0,0,54,17,,49.6029,-96.7001,y,552,10,n
"2017-02-22 09:10:54","Blumenort School",3,18,0,4,0,,13,1,0,22,0,0,72,6,,49.6029,-96.7001,y,552,10,n
"2017-02-21 13:06:30","Blumenort School",1,14,0,2,0,,7,5,0,14,0,0,50,36,,49.6029,-96.7001,y,552,10,n
"2017-02-21 09:57:42","Blumenort School",6,18,0,4,0,,7,7,0,22,0,0,39,39,,49.6029,-96.7001,y,552,10,n
"2017-02-21 09:18:01","Blumenort School",5,22,0,8,0,,10,4,0,36,0,0,45,18,,49.6029,-96.7001,y,552,10,n
"2016-05-20 12:41:43","Landmark Elementary School",4,22,4,1,0,,13,4,18,5,0,0,59,18,,49.6693,-96.8170,n,567,10,n
"2016-05-19 14:08:39","Blumenort School",5,20,3,7,4,,5,1,15,35,20,0,25,5,,49.6029,-96.7001,y,552,10,n
"2016-05-19 13:24:44","Blumenort School",kin,17,4,6,0,,3,4,24,35,0,0,18,24,,49.6029,-96.7001,y,552,10,n
"2016-05-19 12:09:14","Landmark Elementary School",2-3,19,3,3,0,,9,4,16,16,0,0,47,21,,49.6693,-96.8170,y,567,10,n
"2016-05-18 11:27:20","Blumenort School",8,22,4,10,0,,7,1,18,45,0,0,32,5,,49.6029,-96.7001,n,552,10,n
"2016-05-18 08:35:38","Landmark Elementary School",5,18,4,3,1,,7,3,22,17,6,0,39,17,,49.6693,-96.8170,y,567,10,n
"2016-05-17 13:40:21","Blumenort School",6,20,4,3,3,,6,4,20,15,15,0,30,20,,49.6029,-96.7001,y,552,10,n
"2016-05-17 11:20:21","Blumenort School",2,17,2,4,0,,8,3,12,24,0,0,47,18,,49.6029,-96.7001,y,552,10,n
"2016-05-17 11:20:21","Blumenort School",2,17,2,4,0,,8,3,12,24,0,0,47,18,,49.6029,-96.7001,n,552,10,n
"2016-05-17 10:58:55","Blumenort School",kin,17,1,5,0,,6,5,6,29,0,0,35,29,,49.6029,-96.7001,y,552,10,n
"2016-05-16 12:05:47","Landmark Elementary School",2-3,14,0,1,1,,4,8,0,7,7,0,29,57,,49.6693,-96.8170,y,567,10,n
"2016-05-16 11:50:21","Landmark Elementary School",2-3,17,0,2,1,,4,10,0,12,6,0,24,59,,49.6693,-96.8170,y,567,10,n
"2016-05-16 11:43:41","Landmark Elementary School",2,23,1,4,0,,12,6,4,17,0,0,52,26,,49.6693,-96.8170,y,567,10,n
"2016-05-10 09:17:12","Bothwell School",5-6,29,6,8,1,,13,1,21,28,3,0,45,3,,49.5907,-96.8806,y,24,10,n
"2016-05-09 09:14:03","Bothwell School",6,29,5,9,1,,12,2,17,31,3,0,41,7,,49.5908,-96.8892,y,550,10,n
"2016-05-06 09:15:43","Bothwell School",5-6,28,3,11,0,,12,2,11,39,0,0,43,7,,49.5908,-96.8892,y,550,10,n
"2016-05-05 12:52:33","Bothwell School",10,27,6,7,0,,11,3,22,26,0,0,41,11,,49.5908,-96.8892,y,550,10,n
"2016-05-04 09:26:33","Bothwell School",3-4,28,5,8,0,,11,4,18,29,0,0,39,14,,49.5907,-96.8806,y,24,10,n
"2016-05-03 09:12:57","Bothwell School",5-6,29,6,8,0,,12,3,21,28,0,0,41,10,,49.5908,-96.8892,y,550,10,n
"2016-04-28 08:44:27","Bothwell School",6-7,28,6,8,0,,10,4,21,29,0,0,36,14,,49.5907,-96.8806,y,24,10,n
"2016-04-27 09:13:20","Bothwell School",6-7,29,7,9,0,,12,1,24,31,0,0,41,3,,49.5907,-96.8806,y,24,10,n
"2016-04-26 10:29:28","Blumenort School",oth,341,28,97,9,,147,60,8,28,3,0,43,18,,49.6029,-96.7001,y,552,10,n
"2016-04-26 09:11:59","Bothwell School",oth,28,8,6,0,,13,1,29,21,0,0,46,4,,49.5907,-96.8806,y,24,10,n
"2016-04-25 09:13:34","Bothwell School",oth,25,4,8,0,,11,2,16,32,0,0,44,8,,49.5907,-96.8806,y,24,10,n
"2016-04-22 10:28:13","Blumenort School",oth,322,30,102,11,,127,52,9,32,3,0,39,16,,49.6029,-96.7001,y,552,10,n
"2016-04-22 09:17:45","Bothwell School",5-6,30,6,7,0,,12,5,20,23,0,0,40,17,,49.5907,-96.8806,y,24,10,n
"2016-04-21 12:55:39","Bothwell School",5-6,28,3,9,0,,12,4,11,32,0,0,43,14,,49.5907,-96.8806,y,24,10,n
"2016-04-21 10:27:32","Blumenort School",oth,334,32,119,5,,124,54,10,36,1,0,37,16,,49.6029,-96.7001,y,552,10,n
"2016-04-20 16:06:03","Bothwell School",5-6,29,7,8,0,,11,3,24,28,0,0,38,10,,49.5908,-96.8892,y,550,10,n
"2016-04-20 14:58:38","Blumenort School",oth,344,60,108,10,,112,54,17,31,3,0,33,16,,49.6029,-96.7001,y,552,10,n
"2015-10-21 13:54:19","Southwood School",,33,3,30,0,,0,0,9,91,0,0,0,0,,49.5211,-96.6842,n,127,10,n
"2015-10-19 17:54:45","Southwood School",,32,0,32,0,,0,0,0,100,0,0,0,0,,49.5211,-96.6842,n,127,10,n
"2015-06-05 15:11:28","Niverville Collegiate",,8,0,3,0,,2,3,0,38,0,0,25,38,,49.5978,-97.0323,n,144,10,n
"2015-06-05 15:09:57","Niverville Collegiate",,19,5,6,0,,4,4,26,32,0,0,21,21,,49.5978,-97.0323,n,144,10,n
"2015-06-04 20:07:29","Niverville Collegiate",,7,0,3,0,,1,3,0,43,0,0,14,43,,49.5978,-97.0323,n,144,10,n
"2015-06-04 14:05:29","Niverville Collegiate",,21,9,6,0,,4,2,43,29,0,0,19,10,,49.5978,-97.0323,n,144,10,n
"2015-06-04 00:00:00","Niverville Collegiate",,20,3,6,0,,4,7,15,30,0,0,20,35,,49.5978,-97.0323,n,144,10,n
"2015-06-03 00:00:00","Niverville Collegiate",,21,3,8,0,,5,5,14,38,0,0,24,24,,49.5978,-97.0323,n,144,10,n
"2015-06-03 00:00:00","Niverville Collegiate",,21,3,8,0,,5,5,14,38,0,0,24,24,,49.5978,-97.0323,n,144,10,n
"2015-06-02 18:12:03","Niverville Collegiate",,23,6,8,0,,5,4,26,35,0,0,22,17,,49.5978,-97.0323,n,144,10,n
"2015-06-02 15:33:34","Niverville Collegiate",,18,2,6,0,,3,7,11,33,0,0,17,39,,49.5978,-97.0323,n,144,10,n
"2015-06-02 00:00:00","Niverville Collegiate",,21,4,8,0,,3,6,19,38,0,0,14,29,,49.5978,-97.0323,n,144,10,n
"2015-06-01 19:26:09","Niverville Collegiate",,23,5,8,0,,6,4,22,35,0,0,26,17,,49.5978,-97.0323,n,144,10,n
"2015-06-01 15:10:18","Niverville Collegiate",,8,0,4,0,,1,3,0,50,0,0,13,38,,49.5978,-97.0323,n,144,10,n
"2015-05-28 15:31:21","Southwood School",,154,86,10,0,,41,17,56,6,0,0,27,11,,49.5211,-96.6842,n,127,10,n
"2015-05-28 14:23:50","Niverville Collegiate",,7,0,3,0,,2,2,0,43,0,0,29,29,,49.5978,-97.0323,n,144,10,n
"2015-05-26 16:50:39","Niverville Collegiate",,7,0,3,0,,2,2,0,43,0,0,29,29,,49.5978,-97.0323,n,144,10,n
"2015-05-22 14:56:48","Niverville Collegiate",,7,0,3,0,,2,2,0,43,0,0,29,29,,49.5978,-97.0323,n,144,10,n
"2015-05-20 16:58:34","Niverville Collegiate",,7,0,3,0,,2,2,0,43,0,0,29,29,,49.5978,-97.0323,n,144,10,n
"2015-05-08 13:37:44","Bothwell School",,21,5,10,0,,5,1,24,48,0,0,24,5,,49.5907,-96.8806,n,24,10,n
"2015-05-07 14:15:18","Bothwell School",,23,4,9,0,,6,4,17,39,0,0,26,17,,49.5907,-96.8806,n,24,10,n
"2015-05-06 18:47:35","Bothwell School",,24,6,11,0,,6,1,25,46,0,0,25,4,,49.5907,-96.8806,n,24,10,n
"2015-05-05 20:33:27","Bothwell School",,54,54,0,0,,0,0,100,0,0,0,0,0,,49.5907,-96.8806,n,24,10,n
"2015-05-05 20:33:27","Bothwell School",,21,7,4,0,,7,3,33,19,0,0,33,14,,49.5907,-96.8806,n,24,10,n
"2015-05-05 20:33:27","Bothwell School",,21,7,4,0,,7,3,33,19,0,0,33,14,,49.5907,-96.8806,n,24,10,n
"2015-05-04 14:15:35","Bothwell School",,21,8,4,0,,7,2,38,19,0,0,33,10,,49.5907,-96.8806,n,24,10,n
"2015-04-27 14:15:32","Bothwell School",,23,7,2,0,,7,7,30,9,0,0,30,30,,49.5907,-96.8806,n,24,10,n
"2015-04-27 13:59:05","Bothwell School",,6,6,0,0,,0,0,100,0,0,0,0,0,,49.5907,-96.8806,n,24,10,n
