"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-06 00:00:00","Scott Bateman Middle School",8,17,0,9,0,4,0,4,0,53,0,24,0,24,,53.8251,-101.2403,y,557,12,y
"2019-02-06 00:00:00","Scott Bateman Middle School",oth,11,0,5,0,3,0,3,0,45,0,27,0,27,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",oth,11,0,5,0,3,0,3,0,45,0,27,0,27,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",oth,11,0,5,0,3,0,3,0,45,0,27,0,27,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",6,15,0,4,0,3,0,8,0,27,0,20,0,53,,53.8251,-101.2403,n,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",6,5,0,1,0,2,1,1,0,20,0,40,20,20,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",6,5,0,1,0,2,1,1,0,20,0,40,20,20,,53.8251,-101.2403,y,557,12,y
"2019-02-06 00:00:00","Scott Bateman Middle School",6,16,0,3,0,4,0,9,0,19,0,25,0,56,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",8,17,0,9,0,3,0,5,0,53,0,18,0,29,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",7-8,16,0,4,0,1,0,11,0,25,0,6,0,69,,53.8251,-101.2403,n,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",7,11,0,4,0,2,0,5,0,36,0,18,0,45,,53.8251,-101.2403,y,557,12,n
"2019-02-06 00:00:00","Scott Bateman Middle School",6,11,0,5,0,3,0,3,0,45,0,27,0,27,,53.8251,-101.2403,y,557,12,y
"2019-02-06 00:00:00","Scott Bateman Middle School",oth,11,0,5,0,3,0,3,0,45,0,27,0,27,,53.8251,-101.2403,y,557,12,n
"2017-05-17 14:47:21","Scott Bateman Middle School",7-8,16,0,6,0,,4,6,0,38,0,0,25,38,,53.8251,-101.2403,y,557,12,n
"2017-05-17 14:30:46","Margaret Barbour Collegiate Institute/ Institute Coll. Margaret-Barbour",9,10,0,9,0,,1,0,0,90,0,0,10,0,,53.8248,-101.2423,n,575,12,n
"2017-05-17 09:06:24","Margaret Barbour Collegiate Institute/ Institute Coll. Margaret-Barbour",10,21,0,9,0,,4,8,0,43,0,0,19,38,,53.8248,-101.2423,y,575,12,n
"2017-05-16 14:46:50","Scott Bateman Middle School",1-2,15,0,4,1,,5,5,0,27,7,0,33,33,,53.8251,-101.2403,y,557,12,n
"2017-05-16 14:37:17","Scott Bateman Middle School",7-8,16,0,4,1,,6,5,0,25,6,0,38,31,,53.8251,-101.2403,y,557,12,n
"2017-02-28 15:17:47","Kelsey Community School",oth,244,0,65,0,,51,128,0,27,0,0,21,52,,53.8218,-101.2444,y,223,12,n
"2017-02-24 15:27:47","Kelsey Community School",oth,222,0,67,0,,52,103,0,30,0,0,23,46,,53.8218,-101.2444,y,223,12,n
"2017-02-24 11:47:40","Scott Bateman Middle School",oth,201,0,85,0,,39,77,0,42,0,0,19,38,,53.8251,-101.2403,y,557,12,n
"2017-02-24 10:10:53","École Opasquia School",oth,257,0,23,0,,78,156,0,9,0,0,30,61,,53.8173,-101.2502,y,558,12,n
"2017-02-23 15:23:24","Kelsey Community School",oth,257,0,72,0,,56,129,0,28,0,0,22,50,,53.8218,-101.2444,y,223,12,n
"2017-02-23 10:19:03","École Opasquia School",oth,274,0,27,0,,81,166,0,10,0,0,30,61,,53.8173,-101.2502,y,558,12,n
"2017-02-22 15:18:57","Kelsey Community School",oth,290,0,86,0,,64,140,0,30,0,0,22,48,,53.8218,-101.2444,y,223,12,n
"2017-02-22 10:50:39","École Opasquia School",oth,248,0,24,0,,77,147,0,10,0,0,31,59,,53.8173,-101.2502,y,558,12,n
"2017-02-21 09:12:51","École Opasquia School",oth,279,0,31,0,,74,174,0,11,0,0,27,62,,53.8173,-101.2502,y,558,12,n
"2016-05-20 15:31:43","Scott Bateman Middle School",6-7,6,0,6,0,,0,0,0,100,0,0,0,0,,53.8251,-101.2403,n,557,12,n
"2016-05-20 11:14:09","Kelsey Community School",5,12,0,2,8,,2,0,0,17,67,0,17,0,,53.8218,-101.2444,y,223,12,n
"2016-05-20 10:53:10","Kelsey Community School",4,12,2,4,0,,1,5,17,33,0,0,8,42,,53.8218,-101.2444,y,223,12,n
"2016-05-19 11:12:23","Kelsey Community School",5,13,1,3,0,,2,7,8,23,0,0,15,54,,53.8218,-101.2444,y,223,12,n
"2016-05-19 10:10:09","Kelsey Community School",5,18,0,7,1,,3,7,0,39,6,0,17,39,,53.8218,-101.2444,y,223,12,n
"2016-05-19 09:10:37","Kelsey Community School",4,14,2,6,0,,1,5,14,43,0,0,7,36,,53.8218,-101.2444,y,223,12,n
"2016-05-18 11:44:07","Kelsey Community School",4,17,1,7,0,,2,7,6,41,0,0,12,41,,53.8218,-101.2444,y,223,12,n
"2016-05-18 11:08:59","Kelsey Community School",5,14,2,3,0,,2,7,14,21,0,0,14,50,,53.8218,-101.2444,y,223,12,n
"2016-05-18 09:44:30","Margaret Barbour Collegiate Institute/ Institute Coll. Margaret-Barbour",10,78,1,27,4,,7,39,1,35,5,0,9,50,,53.8248,-101.2423,y,575,12,n
"2016-05-18 09:42:27","Margaret Barbour Collegiate Institute/ Institute Coll. Margaret-Barbour",10,78,1,27,4,,7,39,1,35,5,0,9,50,,53.8248,-101.2423,y,575,12,n
"2016-05-18 09:07:43","École Opasquia School",4,17,2,3,0,,7,5,12,18,0,0,41,29,,53.8173,-101.2502,y,558,12,n
"2016-05-18 08:59:40","Scott Bateman Middle School",1-2,15,0,7,1,,1,6,0,47,7,0,7,40,,53.8251,-101.2403,y,557,12,n
"2016-05-17 16:16:56","Scott Bateman Middle School",8,14,0,4,2,,4,4,0,29,14,0,29,29,,53.8251,-101.2403,y,557,12,n
"2016-05-17 13:16:01","Kelsey Community School",4,19,0,8,1,,3,7,0,42,5,0,16,37,,53.8218,-101.2444,y,223,12,n
"2016-05-17 13:12:34","Kelsey Community School",5,18,0,3,1,,7,7,0,17,6,0,39,39,,53.8218,-101.2444,y,223,12,n
"2016-05-17 13:11:20","Kelsey Community School",5,16,0,3,1,,5,7,0,19,6,0,31,44,,53.8218,-101.2444,n,223,12,n
"2016-05-17 11:11:47","Kelsey Community School",5,15,2,2,0,,2,9,13,13,0,0,13,60,,53.8218,-101.2444,y,223,12,n
"2016-05-17 09:02:17","École Opasquia School",4,17,2,3,0,,7,5,12,18,0,0,41,29,,53.8173,-101.2502,y,558,12,n
"2016-05-17 08:58:22","Scott Bateman Middle School",8-9,18,0,9,1,,1,7,0,50,6,0,6,39,,53.8251,-101.2403,y,557,12,n
"2016-05-16 16:16:51","Kelsey Community School",4,21,0,10,1,,1,9,0,48,5,0,5,43,,53.8218,-101.2444,y,223,12,n
"2016-05-16 15:18:49","Scott Bateman Middle School",7,15,0,10,0,,0,5,0,67,0,0,0,33,,53.8251,-101.2403,n,557,12,n
"2016-05-16 13:45:37","Kelsey Community School",4,17,0,6,1,,3,7,0,35,6,0,18,41,,53.8218,-101.2444,y,223,12,n
"2016-05-16 13:22:47","Scott Bateman Middle School",8,20,0,8,0,,3,9,0,40,0,0,15,45,,53.8251,-101.2403,y,557,12,n
"2016-05-16 11:14:54","Scott Bateman Middle School",6,16,1,4,0,,3,8,6,25,0,0,19,50,,53.8251,-101.2403,y,557,12,n
"2016-05-16 11:11:10","Kelsey Community School",5,15,1,5,0,,2,7,7,33,0,0,13,47,,53.8218,-101.2444,y,223,12,n
"2016-05-16 11:00:35","Kelsey Community School",5,17,0,6,1,,4,6,0,35,6,0,24,35,,53.8218,-101.2444,y,223,12,n
"2016-05-16 11:00:35","Kelsey Community School",5,17,0,6,1,,4,6,0,35,6,0,24,35,,53.8218,-101.2444,n,223,12,n
"2016-05-16 09:04:17","École Opasquia School",4,17,1,3,0,,6,7,6,18,0,0,35,41,,53.8173,-101.2502,y,558,12,n
"2016-05-12 19:03:42","École Opasquia School",3,16,0,6,0,,10,0,0,38,0,0,63,0,,53.8173,-101.2502,y,558,12,n
"2016-05-12 15:12:11","Scott Bateman Middle School",6-7,17,0,6,1,,3,7,0,35,6,0,18,41,,53.8251,-101.2403,y,557,12,n
"2016-05-12 10:55:45","École Opasquia School",1,17,1,2,0,,8,6,6,12,0,0,47,35,,53.8173,-101.2502,y,558,12,n
"2016-05-12 10:53:20","École Opasquia School",1,17,1,2,0,,8,6,6,12,0,0,47,35,,53.8173,-101.2502,y,558,12,n
"2016-05-12 10:34:15","Scott Bateman Middle School",8,16,0,8,1,,2,5,0,50,6,0,13,31,,53.8251,-101.2403,y,557,12,n
"2015-11-06 16:25:56","Kelsey Community School",,189,0,189,0,,0,0,0,100,0,0,0,0,,53.8218,-101.2444,n,223,12,n
