"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-25 00:00:00","Glenbrook Elementary School",6,25,1,12,0,0,0,12,4,48,0,0,0,48,,44.0869,-80.2024,y,848,69,n
"2019-10-25 00:00:00","Glenbrook Elementary School",6,25,1,18,0,0,0,6,4,72,0,0,0,24,,44.0869,-80.2024,y,848,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",1-2,18,0,6,0,1,0,11,0,33,0,6,0,61,,43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",1-2,18,0,8,0,1,0,9,0,44,0,6,0,50,,43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","J D Hogarth Public School",6,25,1,8,0,14,0,2,4,32,0,56,0,8,,43.7026,-80.3661,y,847,69,n
"2019-10-25 00:00:00","J D Hogarth Public School",6,25,1,7,0,14,0,3,4,28,0,56,0,12,,43.7026,-80.3661,y,847,69,y
"2019-10-25 00:00:00","Rickson Ridge Public School",kin,24,1,5,0,6,0,12,4,21,0,25,0,50,,43.5135,-80.2127,y,837,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",5-6,22,0,2,1,13,0,6,0,9,5,59,0,27,,43.9178,-80.8674,n,838,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",5-6,22,0,4,0,15,0,3,0,18,0,68,0,14,,43.9178,-80.8674,n,838,69,y
"2019-10-25 00:00:00","Rockwood Centennial Public School",1-2,16,0,4,0,7,0,5,0,25,0,44,0,31,,43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",1-2,16,0,5,0,0,7,4,0,31,0,0,44,25,,43.6141,-80.1465,y,836,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",2-3,17,0,5,0,0,0,12,0,29,0,0,0,71,,43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",2-3,17,0,6,0,0,0,11,0,35,0,0,0,65,,43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Glenbrook Elementary School",5,26,2,11,2,0,0,11,8,42,8,0,0,42,,44.0869,-80.2024,y,848,69,n
"2019-10-25 00:00:00","Glenbrook Elementary School",5,26,2,11,2,0,0,11,8,42,8,0,0,42,,44.0869,-80.2024,y,848,69,y
"2019-10-25 00:00:00","Glenbrook Elementary School",3,21,1,8,0,0,0,12,5,38,0,0,0,57,,44.0869,-80.2024,y,848,69,n
"2019-10-25 00:00:00","Glenbrook Elementary School",3,21,1,9,0,0,0,11,5,43,0,0,0,52,,44.0869,-80.2024,y,848,69,y
"2019-10-25 00:00:00","Minto-Clifford Public School",1-2,20,0,3,0,13,0,4,0,15,0,65,0,20,,43.9178,-80.8674,y,838,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",1-2,20,0,2,0,13,0,5,0,10,0,65,0,25,,43.9178,-80.8674,y,838,69,y
"2019-10-25 00:00:00","Minto-Clifford Public School",3-4,22,2,5,0,6,0,9,9,23,0,27,0,41,,43.9178,-80.8674,y,838,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",3-4,22,2,5,0,6,0,9,9,23,0,27,0,41,,43.9178,-80.8674,y,838,69,y
"2019-10-25 00:00:00","Rockwood Centennial Public School",8,24,0,12,0,7,0,5,0,50,0,29,0,21,,43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",8,23,0,15,0,4,0,4,0,65,0,17,0,17,,43.6141,-80.1465,y,836,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",3,18,2,4,0,3,0,9,11,22,0,17,0,50,,43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",3,18,2,4,0,3,0,9,11,22,0,17,0,50,,43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Rockwood Centennial Public School",oth,11,0,0,0,4,0,7,0,0,0,36,0,64,,43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",oth,11,0,3,0,3,0,5,0,27,0,27,0,45,,43.6141,-80.1465,y,836,69,y
"2019-10-25 00:00:00","Glenbrook Elementary School",1,19,2,7,0,0,0,10,11,37,0,0,0,53,,44.0869,-80.2024,y,848,69,n
"2019-10-25 00:00:00","Glenbrook Elementary School",6,25,1,22,1,0,0,1,4,88,4,0,0,4,,44.0869,-80.2024,y,848,69,n
"2019-10-25 00:00:00","Glenbrook Elementary School",6,25,0,23,1,0,0,1,0,92,4,0,0,4,,44.0869,-80.2024,y,848,69,y
"2019-10-24 00:00:00","Glenbrook Elementary School",6,24,1,15,0,0,0,8,4,63,0,0,0,33,,44.0869,-80.2024,y,848,69,n
"2019-10-24 00:00:00","Glenbrook Elementary School",6,24,1,19,0,0,0,4,4,79,0,0,0,17,,44.0869,-80.2024,y,848,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,21,1,7,0,5,0,8,5,33,0,24,0,38,,43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,20,1,12,0,4,0,3,5,60,0,20,0,15,,43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",7,18,2,5,0,7,0,4,11,28,0,39,0,22,,43.6141,-80.1465,n,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",7,18,2,5,0,7,0,4,11,28,0,39,0,22,,43.6141,-80.1465,n,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",3,21,1,7,0,4,0,9,5,33,0,19,0,43,,43.6141,-80.1465,n,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",3,21,2,8,0,6,0,5,10,38,0,29,0,24,,43.6141,-80.1465,n,836,69,y
"2019-10-24 00:00:00","J D Hogarth Public School",4,23,1,12,1,0,0,9,4,52,4,0,0,39,,43.7026,-80.3661,y,847,69,n
"2019-10-24 00:00:00","J D Hogarth Public School",4,23,1,19,0,0,0,3,4,83,0,0,0,13,,43.7026,-80.3661,y,847,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",1-2,16,0,5,0,6,0,5,0,31,0,38,0,31,,43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",1-2,16,0,7,0,7,0,2,0,44,0,44,0,13,,43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","J D Hogarth Public School",6,26,1,17,1,1,0,6,4,65,4,4,0,23,,43.7026,-80.3661,n,847,69,n
"2019-10-24 00:00:00","J D Hogarth Public School",6,25,1,18,1,1,0,4,4,72,4,4,0,16,,43.7026,-80.3661,n,847,69,y
"2019-10-24 00:00:00","Mitchell Woods Public School",3,18,2,4,0,3,0,9,11,22,0,17,0,50,,43.5273,-80.2942,n,878,69,n
"2019-10-24 00:00:00","Mitchell Woods Public School",3,18,1,4,0,3,0,10,6,22,0,17,0,56,,43.5273,-80.2942,n,878,69,y
"2019-10-24 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,n
"2019-10-24 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,y
"2019-10-24 00:00:00","Glenbrook Elementary School",3,20,1,7,0,0,0,12,5,35,0,0,0,60,,44.0869,-80.2024,y,848,69,n
"2019-10-24 00:00:00","Glenbrook Elementary School",3,20,1,12,0,0,0,7,5,60,0,0,0,35,,44.0869,-80.2024,y,848,69,y
"2019-10-24 00:00:00","Minto-Clifford Public School",1-2,20,0,2,0,13,0,5,0,10,0,65,0,25,,43.9178,-80.8674,y,838,69,n
"2019-10-24 00:00:00","Minto-Clifford Public School",1-2,20,0,2,0,10,0,8,0,10,0,50,0,40,,43.9178,-80.8674,y,838,69,y
"2019-10-24 00:00:00","Minto-Clifford Public School",3-4,21,2,4,0,7,0,8,10,19,0,33,0,38,,43.9178,-80.8674,y,838,69,n
"2019-10-24 00:00:00","Minto-Clifford Public School",3-4,21,2,4,0,7,0,8,10,19,0,33,0,38,,43.9178,-80.8674,y,838,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,26,0,7,0,9,0,10,0,27,0,35,0,38,,43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,26,0,17,0,4,0,5,0,65,0,15,0,19,,43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,n
"2019-10-24 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",oth,12,0,1,0,5,0,6,0,8,0,42,0,50,,43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",oth,12,0,3,0,5,0,4,0,25,0,42,0,33,,43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Glenbrook Elementary School",1,20,1,8,0,0,0,11,5,40,0,0,0,55,,44.0869,-80.2024,y,848,69,n
"2019-10-24 00:00:00","Glenbrook Elementary School",6,25,1,22,1,0,0,1,4,88,4,0,0,4,,44.0869,-80.2024,y,848,69,n
"2019-10-24 00:00:00","Glenbrook Elementary School",6,25,0,23,1,0,0,1,0,92,4,0,0,4,,44.0869,-80.2024,y,848,69,y
"2019-10-23 00:00:00","Mitchell Woods Public School",3,18,2,4,0,3,0,9,11,22,0,17,0,50,,43.5273,-80.2942,y,878,69,n
"2019-10-23 00:00:00","Mitchell Woods Public School",3,18,2,4,0,3,0,9,11,22,0,17,0,50,,43.5273,-80.2942,y,878,69,y
"2019-10-23 00:00:00","Minto-Clifford Public School",3-4,21,1,5,0,8,0,7,5,24,0,38,0,33,,43.9178,-80.8674,y,838,69,n
"2019-10-23 00:00:00","Minto-Clifford Public School",3-4,21,1,3,0,7,0,10,5,14,0,33,0,48,,43.9178,-80.8674,y,838,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",kin,20,0,13,0,0,0,7,0,65,0,0,0,35,,44.0869,-80.2024,n,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",kin,20,0,13,0,0,0,7,0,65,0,0,0,35,,44.0869,-80.2024,n,848,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,23,1,9,0,7,0,6,4,39,0,30,0,26,,43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,23,1,13,0,4,0,5,4,57,0,17,0,22,,43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",7,21,2,7,0,7,5,0,10,33,0,33,24,0,,43.6141,-80.1465,n,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",7,20,2,7,0,5,0,6,10,35,0,25,0,30,,43.6141,-80.1465,n,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",1-2,16,0,5,0,5,0,6,0,31,0,31,0,38,,43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",1-2,16,0,6,0,6,0,4,0,38,0,38,0,25,,43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",6,24,1,14,0,0,0,9,4,58,0,0,0,38,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",6,27,1,22,0,0,0,4,4,81,0,0,0,15,,44.0869,-80.2024,y,848,69,y
"2019-10-23 00:00:00","J D Hogarth Public School",4,25,1,16,0,2,0,6,4,64,0,8,0,24,,43.7026,-80.3661,y,847,69,n
"2019-10-23 00:00:00","J D Hogarth Public School",4,25,1,16,0,1,0,7,4,64,0,4,0,28,,43.7026,-80.3661,y,847,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",3,22,1,8,0,6,0,7,5,36,0,27,0,32,,43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",3,22,1,9,0,6,0,6,5,41,0,27,0,27,,43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",kin,24,0,14,1,0,0,9,0,58,4,0,0,38,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",kin,24,0,15,0,0,0,9,0,63,0,0,0,38,,44.0869,-80.2024,y,848,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",1,20,2,7,0,0,0,11,10,35,0,0,0,55,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",3,21,2,7,1,0,0,11,10,33,5,0,0,52,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",3,21,1,12,0,0,0,8,5,57,0,0,0,38,,44.0869,-80.2024,y,848,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,26,1,12,0,7,0,6,4,46,0,27,0,23,,43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,26,1,17,0,6,0,2,4,65,0,23,0,8,,43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,n
"2019-10-23 00:00:00","Mitchell Woods Public School",kin,23,0,10,0,2,0,11,0,43,0,9,0,48,,43.5273,-80.2942,y,878,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",oth,12,0,1,0,5,0,6,0,8,0,42,0,50,,43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",oth,12,0,3,0,4,0,5,0,25,0,33,0,42,,43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Glenbrook Elementary School",6,25,1,22,1,0,0,1,4,88,4,0,0,4,,44.0869,-80.2024,y,848,69,n
"2019-10-23 00:00:00","Glenbrook Elementary School",6,25,0,23,1,0,0,1,0,92,4,0,0,4,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,1,7,0,16,0,2,4,27,0,62,0,8,,43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,1,5,0,16,0,4,4,19,0,62,0,15,,43.7026,-80.3661,y,847,69,y
"2019-10-22 00:00:00","Minto-Clifford Public School",3-4,19,1,4,0,6,0,8,5,21,0,32,0,42,,43.9178,-80.8674,y,838,69,n
"2019-10-22 00:00:00","Minto-Clifford Public School",3-4,19,1,4,0,7,0,7,5,21,0,37,0,37,,43.9178,-80.8674,y,838,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",1,18,1,6,0,0,0,11,6,33,0,0,0,61,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,24,0,4,0,6,0,14,0,17,0,25,0,58,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,25,0,10,0,6,0,9,0,40,0,24,0,36,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,0,18,1,1,0,6,0,69,4,4,0,23,,43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",6,25,0,19,1,1,0,4,0,76,4,4,0,16,,43.7026,-80.3661,y,847,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",oth,12,0,1,0,4,0,7,0,8,0,33,0,58,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",oth,12,0,3,0,4,0,5,0,25,0,33,0,42,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",6,25,1,16,0,0,0,8,4,64,0,0,0,32,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",6,25,1,21,0,0,0,3,4,84,0,0,0,12,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","J D Hogarth Public School",4,25,1,13,0,1,0,10,4,52,0,4,0,40,,43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",4,25,1,17,0,1,0,6,4,68,0,4,0,24,,43.7026,-80.3661,y,847,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",5,15,0,1,0,3,0,11,0,7,0,20,0,73,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",5,14,0,3,0,7,0,4,0,21,0,50,0,29,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",1-2,16,0,4,0,7,0,5,0,25,0,44,0,31,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",1-2,16,0,5,0,7,0,4,0,31,0,44,0,25,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,24,1,8,0,7,0,8,4,33,0,29,0,33,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,25,1,14,0,4,0,6,4,56,0,16,0,24,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Mitchell Woods Public School",kin,23,1,10,0,2,0,10,4,43,0,9,0,43,,43.5273,-80.2942,y,878,69,n
"2019-10-22 00:00:00","Mitchell Woods Public School",kin,23,1,10,0,2,0,10,4,43,0,9,0,43,,43.5273,-80.2942,y,878,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",8,21,0,17,0,0,0,4,0,81,0,0,0,19,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",8,21,0,16,0,0,0,5,0,76,0,0,0,24,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","Mitchell Woods Public School",3,17,2,3,0,3,0,9,12,18,0,18,0,53,,43.5273,-80.2942,y,878,69,n
"2019-10-22 00:00:00","Mitchell Woods Public School",3,17,2,3,0,3,0,9,12,18,0,18,0,53,,43.5273,-80.2942,y,878,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",3,22,0,7,0,5,0,10,0,32,0,23,0,45,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",3,22,0,9,0,4,0,9,0,41,0,18,0,41,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",kin,23,0,17,0,0,0,6,0,74,0,0,0,26,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",kin,23,0,14,0,0,0,9,0,61,0,0,0,39,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",5,27,2,11,2,0,0,12,7,41,7,0,0,44,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",3,19,0,8,0,0,0,11,0,42,0,0,0,58,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",3,19,0,12,0,0,0,7,0,63,0,0,0,37,,44.0869,-80.2024,y,848,69,y
"2019-10-22 00:00:00","Minto-Clifford Public School",2-3,18,0,1,0,8,0,9,0,6,0,44,0,50,,43.9178,-80.8674,y,838,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,26,0,6,0,10,0,10,0,23,0,38,0,38,,43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,26,0,15,0,5,0,6,0,58,0,19,0,23,,43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Glenbrook Elementary School",6,24,0,22,1,0,0,1,0,92,4,0,0,4,,44.0869,-80.2024,y,848,69,n
"2019-10-22 00:00:00","Glenbrook Elementary School",6,25,0,23,1,0,0,1,0,92,4,0,0,4,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",5,17,3,5,0,3,0,6,18,29,0,18,0,35,,43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",5,17,3,4,0,4,0,6,18,24,0,24,0,35,,43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",6,26,0,17,1,0,0,8,0,65,4,0,0,31,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",6,26,0,21,1,0,0,4,0,81,4,0,0,15,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",5-6,20,0,11,0,1,0,8,0,55,0,5,0,40,,43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",5-6,19,0,11,0,1,0,7,0,58,0,5,0,37,,43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",3,18,2,5,0,3,0,8,11,28,0,17,0,44,,43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",3,18,2,6,0,3,0,7,11,33,0,17,0,39,,43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",1,19,0,7,0,0,0,12,0,37,0,0,0,63,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,23,1,8,0,3,0,11,4,35,0,13,0,48,,43.6141,-80.1465,n,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,24,1,16,0,6,0,1,4,67,0,25,0,4,,43.6141,-80.1465,n,836,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",6,27,1,19,1,1,0,5,4,70,4,4,0,19,,43.7026,-80.3661,n,847,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",8,22,1,14,0,0,0,7,5,64,0,0,0,32,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",8,22,1,17,0,0,0,4,5,77,0,0,0,18,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",4,24,1,13,0,2,0,8,4,54,0,8,0,33,,43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",4,24,1,16,0,2,0,5,4,67,0,8,0,21,,43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",7,19,0,11,1,0,0,7,0,58,5,0,0,37,,43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",7,19,0,14,1,0,0,4,0,74,5,0,0,21,,43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",7-8,24,3,16,0,1,0,4,13,67,0,4,0,17,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",7-8,23,3,17,0,1,0,2,13,74,0,4,0,9,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",6,26,1,6,1,15,0,3,4,23,4,58,0,12,,43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",6,26,1,6,1,15,0,3,4,23,4,58,0,12,,43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",1-2,13,0,5,0,4,0,4,0,38,0,31,0,31,,43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",1-2,13,0,5,0,4,0,4,0,38,0,31,0,31,,43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",kin,22,1,10,0,2,1,8,5,45,0,9,5,36,,43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",kin,22,1,11,0,2,0,8,5,50,0,9,0,36,,43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",oth,11,0,1,0,4,0,6,0,9,0,36,0,55,,43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",oth,11,0,3,0,3,0,5,0,27,0,27,0,45,,43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",3,23,2,8,0,5,0,8,9,35,0,22,0,35,,43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",3,23,8,3,0,7,0,5,35,13,0,30,0,22,,43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",kin,21,0,14,0,0,0,7,0,67,0,0,0,33,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",kin,21,0,12,0,0,0,9,0,57,0,0,0,43,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",5,25,2,11,2,0,0,10,8,44,8,0,0,40,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",5,25,2,11,2,0,0,10,8,44,8,0,0,40,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",3,21,2,8,0,0,0,11,10,38,0,0,0,52,,44.0869,-80.2024,y,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",3,21,1,12,0,0,0,8,5,57,0,0,0,38,,44.0869,-80.2024,y,848,69,y
"2019-10-21 00:00:00","Minto-Clifford Public School",2-3,17,0,4,0,8,0,5,0,24,0,47,0,29,,43.9178,-80.8674,y,838,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",1-2,18,0,7,0,1,0,10,0,39,0,6,0,56,,43.5273,-80.2942,n,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",1-2,18,0,9,0,1,0,8,0,50,0,6,0,44,,43.5273,-80.2942,n,878,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,28,1,10,0,9,0,8,4,36,0,32,0,29,,43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,28,1,16,0,7,0,4,4,57,0,25,0,14,,43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Glenbrook Elementary School",6,24,1,22,1,0,0,0,4,92,4,0,0,0,,44.0869,-80.2024,n,848,69,n
"2019-10-21 00:00:00","Glenbrook Elementary School",6,25,1,23,0,0,0,1,4,92,0,0,0,4,,44.0869,-80.2024,n,848,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",5,22,0,14,1,0,0,7,0,64,5,0,0,32,,43.7026,-80.3661,n,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",5,22,0,15,1,0,0,6,0,68,5,0,0,27,,43.7026,-80.3661,n,847,69,y
"2019-05-17 00:00:00","Rockwood Centennial Public School",8,19,1,4,0,9,0,5,5,21,0,47,0,26,,43.6141,-80.1465,y,836,69,n
"2019-05-17 00:00:00","Rockwood Centennial Public School",8,20,1,9,0,5,0,5,5,45,0,25,0,25,,43.6141,-80.1465,y,836,69,y
