"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Ecole Arthur Meighen School",oth,175,2,17,0,64,0,92,1,10,0,37,0,53,,49.9608,-98.2793,y,540,22,n
"2019-10-23 00:00:00","Ecole Arthur Meighen School",oth,159,3,18,0,75,0,63,2,11,0,47,0,40,,49.9608,-98.2793,y,540,22,n
"2019-10-22 00:00:00","Ecole Arthur Meighen School",oth,223,2,29,3,91,0,98,1,13,1,41,0,44,,49.9608,-98.2793,y,540,22,n
"2019-05-16 00:00:00","Ecole Arthur Meighen School",oth,120,17,11,5,37,0,50,14,9,4,31,0,42,,49.9608,-98.2793,y,540,22,n
"2019-05-15 00:00:00","Ecole Arthur Meighen School",oth,116,9,15,2,42,0,48,8,13,2,36,0,41,,49.9608,-98.2793,y,540,22,n
"2019-05-14 00:00:00","Ecole Arthur Meighen School",oth,140,28,19,4,38,0,51,20,14,3,27,0,36,,49.9608,-98.2793,n,540,22,n
"2019-05-13 00:00:00","Ecole Arthur Meighen School",oth,178,22,22,6,54,0,74,12,12,3,30,0,42,,49.9608,-98.2793,n,540,22,n
"2019-02-08 00:00:00","Ecole Arthur Meighen School",oth,95,0,4,0,35,0,56,0,4,0,37,0,59,,49.9608,-98.2793,n,540,22,n
"2019-02-08 00:00:00","Ecole Arthur Meighen School",oth,95,0,4,0,35,0,56,0,4,0,37,0,59,,49.9608,-98.2793,y,540,22,n
"2019-02-08 00:00:00","Ecole Arthur Meighen School",oth,95,0,4,0,35,0,56,0,4,0,37,0,59,,49.9608,-98.2793,y,540,22,n
"2019-02-07 00:00:00","Ecole Arthur Meighen School",oth,154,0,10,0,55,0,89,0,6,0,36,0,58,,49.9608,-98.2793,n,540,22,n
"2019-02-06 00:00:00","Ecole Arthur Meighen School",oth,140,0,5,0,39,0,96,0,4,0,28,0,69,,49.9608,-98.2793,n,540,22,n
"2019-02-05 00:00:00","Ecole Arthur Meighen School",oth,121,0,9,0,36,0,76,0,7,0,30,0,63,,49.9608,-98.2793,y,540,22,n
"2019-02-04 00:00:00","Ecole Arthur Meighen School",oth,117,0,0,0,0,0,117,0,0,0,0,0,100,,49.9608,-98.2793,y,540,22,n
"2018-10-22 19:00:45","Ecole Arthur Meighen School",oth,121,2,7,1,,43,68,2,6,1,0,36,56,,49.9608,-98.2793,y,540,22,n
"2018-05-18 13:37:23","Ecole Arthur Meighen School",oth,181,4,14,1,,61,101,2,8,1,0,34,56,,49.9608,-98.2793,y,540,22,n
"2018-05-17 09:50:40","Ecole Arthur Meighen School",oth,200,8,22,2,,63,105,4,11,1,0,32,53,,49.9608,-98.2793,y,540,22,n
"2018-05-16 09:54:19","Ecole Arthur Meighen School",oth,239,34,40,4,,71,90,14,17,2,0,30,38,,49.9608,-98.2793,y,540,22,n
"2018-05-15 10:40:39","Ecole Arthur Meighen School",oth,239,34,40,4,,71,90,14,17,2,0,30,38,,49.9608,-98.2793,y,540,22,n
"2018-05-14 15:50:02","Ecole Arthur Meighen School",oth,90,17,9,2,,27,35,19,10,2,0,30,39,,49.9608,-98.2793,y,540,22,n
"2018-02-15 16:53:19","Ecole Arthur Meighen School",oth,190,0,26,0,,58,106,0,14,0,0,31,56,,49.9608,-98.2793,y,540,22,n
"2018-02-06 15:57:03","Ecole Arthur Meighen School",oth,290,0,30,0,,220,40,0,10,0,0,76,14,,49.9608,-98.2793,y,540,22,n
"2017-10-23 10:08:21","Ecole Arthur Meighen School",oth,279,29,44,2,,74,130,10,16,1,0,27,47,,49.9608,-98.2793,y,540,22,n
"2017-02-24 14:45:35","North Memorial School",oth,157,0,122,0,,0,35,0,78,0,0,0,22,,49.9818,-98.2827,y,543,22,n
"2017-02-23 14:44:41","North Memorial School",oth,146,0,114,0,,0,32,0,78,0,0,0,22,,49.9818,-98.2827,y,543,22,n
"2017-02-23 09:25:04","Yellowquill School",5,16,0,0,0,,15,1,0,0,0,0,94,6,,49.9669,-98.3181,y,546,22,n
"2017-02-23 09:02:24","Yellowquill School",6,19,0,0,0,,15,4,0,0,0,0,79,21,,49.9669,-98.3181,y,546,22,n
"2017-02-22 14:43:20","North Memorial School",oth,151,0,118,0,,0,33,0,78,0,0,0,22,,49.9818,-98.2827,y,543,22,n
"2017-02-21 14:36:50","North Memorial School",5-6,142,0,111,0,,0,31,0,78,0,0,0,22,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:36:04","North Memorial School",5-6,35,0,26,0,,3,6,0,74,0,0,9,17,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:35:44","North Memorial School",3-4,42,0,32,0,,3,7,0,76,0,0,7,17,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:34:57","North Memorial School",1-2,41,0,33,0,,0,8,0,80,0,0,0,20,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:34:42","North Memorial School",kin,41,0,33,0,,0,8,0,80,0,0,0,20,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:32:13","North Memorial School",kin,10,0,5,0,,0,5,0,50,0,0,0,50,,49.9818,-98.2827,y,543,22,n
"2016-05-20 14:25:10","La Verendrye School",kin,29,0,6,0,,2,21,0,21,0,0,7,72,,49.9843,-98.2975,y,269,22,n
"2016-05-20 13:15:39","Yellowquill School",3,14,0,1,0,,6,7,0,7,0,0,43,50,,49.9669,-98.3181,y,546,22,n
"2016-05-20 13:00:20","Fort La Reine School",6,20,3,10,0,,0,7,15,50,0,0,0,35,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:45:43","Fort La Reine School",5,17,2,13,0,,1,1,12,76,0,0,6,6,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:39:50","Fort La Reine School",4-5,8,0,5,0,,1,2,0,63,0,0,13,25,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:38:26","Fort La Reine School",4,10,3,6,0,,0,1,30,60,0,0,0,10,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:35:50","Fort La Reine School",3,16,2,6,0,,2,6,13,38,0,0,13,38,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:33:47","Fort La Reine School",3,18,3,10,0,,0,5,17,56,0,0,0,28,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:30:25","Fort La Reine School",2,18,2,6,0,,3,7,11,33,0,0,17,39,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:27:46","Fort La Reine School",2,11,0,8,0,,1,2,0,73,0,0,9,18,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:25:57","Fort La Reine School",1,16,0,7,0,,0,9,0,44,0,0,0,56,,49.9733,-98.3075,y,542,22,n
"2016-05-20 10:25:22","Yellowquill School",6,15,0,1,0,,8,6,0,7,0,0,53,40,,49.9669,-98.3181,n,546,22,n
"2016-05-20 09:57:08","La Verendrye School",8,20,1,13,2,,0,4,5,65,10,0,0,20,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:56:48","La Verendrye School",7-8,16,0,7,0,,1,8,0,44,0,0,6,50,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:56:24","La Verendrye School",7,26,2,13,0,,0,11,8,50,0,0,0,42,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:56:05","La Verendrye School",5,13,2,3,0,,1,7,15,23,0,0,8,54,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:55:44","La Verendrye School",4-5,14,1,7,0,,1,5,7,50,0,0,7,36,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:55:22","La Verendrye School",4,12,0,8,0,,0,4,0,67,0,0,0,33,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:55:02","La Verendrye School",2-3,5,0,0,0,,4,1,0,0,0,0,80,20,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:53:44","La Verendrye School",3,33,7,13,0,,1,12,21,39,0,0,3,36,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:53:22","La Verendrye School",2,26,4,8,0,,1,13,15,31,0,0,4,50,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:52:53","La Verendrye School",1,24,2,8,1,,2,11,8,33,4,0,8,46,,49.9843,-98.2975,y,269,22,n
"2016-05-20 09:10:13","Yellowquill School",1,17,0,5,0,,8,4,0,29,0,0,47,24,,49.9669,-98.3181,y,546,22,n
"2016-05-20 09:08:48","Yellowquill School",2,18,0,0,0,,18,0,0,0,0,0,100,0,,49.9669,-98.3181,y,546,22,n
"2016-05-20 09:03:33","Yellowquill School",6,20,0,2,0,,10,8,0,10,0,0,50,40,,49.9669,-98.3181,y,546,22,n
"2016-05-20 09:02:09","Yellowquill School",7-8,20,2,5,0,,7,6,10,25,0,0,35,30,,49.9669,-98.3181,y,546,22,n
"2016-05-19 15:28:40","La Verendrye School",kin,30,0,12,0,,1,17,0,40,0,0,3,57,,49.9843,-98.2975,y,269,22,n
"2016-05-19 13:17:49","Yellowquill School",2,18,0,1,0,,17,0,0,6,0,0,94,0,,49.9669,-98.3181,y,546,22,n
"2016-05-19 13:00:02","Fort La Reine School",6,19,2,9,0,,0,8,11,47,0,0,0,42,,49.9733,-98.3075,y,542,22,n
"2016-05-19 11:54:27","Oakville School",oth,130,15,27,4,,24,60,12,21,3,0,18,46,,49.9308,-98.0046,y,544,22,n
"2016-05-19 11:48:34","Yellowquill School",1,18,0,1,0,,12,5,0,6,0,0,67,28,,49.9669,-98.3181,n,546,22,n
"2016-05-19 11:19:16","Yellowquill School",8,24,0,4,0,,10,10,0,17,0,0,42,42,,49.9669,-98.3181,y,546,22,n
"2016-05-19 10:45:23","Fort La Reine School",5,17,2,13,0,,1,1,12,76,0,0,6,6,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:39:35","Fort La Reine School",4-5,11,1,7,0,,0,3,9,64,0,0,0,27,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:37:58","Fort La Reine School",4,8,2,5,0,,0,1,25,63,0,0,0,13,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:33:25","Fort La Reine School",3,17,3,11,0,,0,3,18,65,0,0,0,18,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:30:04","Fort La Reine School",2,18,2,6,0,,3,7,11,33,0,0,17,39,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:27:14","Fort La Reine School",2,13,0,9,0,,1,3,0,69,0,0,8,23,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:25:32","Fort La Reine School",1,21,2,7,0,,0,12,10,33,0,0,0,57,,49.9733,-98.3075,y,542,22,n
"2016-05-19 10:10:46","North Memorial School",5-6,37,0,26,0,,4,7,0,70,0,0,11,19,,49.9818,-98.2827,y,543,22,n
"2016-05-19 10:08:49","North Memorial School",5-6,40,0,26,0,,3,11,0,65,0,0,8,28,,49.9818,-98.2827,y,543,22,n
"2016-05-19 10:08:45","La Verendrye School",8,32,1,11,3,,6,11,3,34,9,0,19,34,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:08:26","La Verendrye School",7-8,15,0,6,0,,1,8,0,40,0,0,7,53,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:08:22","North Memorial School",3-4,39,0,31,0,,1,7,0,79,0,0,3,18,,49.9818,-98.2827,y,543,22,n
"2016-05-19 10:07:41","North Memorial School",1-2,40,0,33,0,,1,6,0,83,0,0,3,15,,49.9818,-98.2827,y,543,22,n
"2016-05-19 10:07:23","La Verendrye School",7,31,3,12,0,,1,15,10,39,0,0,3,48,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:06:42","La Verendrye School",6,24,4,17,2,,1,0,17,71,8,0,4,0,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:06:19","La Verendrye School",5,16,3,7,0,,1,5,19,44,0,0,6,31,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:06:11","Yellowquill School",5,21,0,3,0,,11,7,0,14,0,0,52,33,,49.9669,-98.3181,y,546,22,n
"2016-05-19 10:05:57","La Verendrye School",4-5,19,1,10,0,,1,7,5,53,0,0,5,37,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:05:25","La Verendrye School",4,14,1,9,0,,0,4,7,64,0,0,0,29,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:05:08","La Verendrye School",2-3,5,0,0,0,,5,0,0,0,0,0,100,0,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:04:42","La Verendrye School",3,31,5,12,0,,1,13,16,39,0,0,3,42,,49.9843,-98.2975,y,269,22,n
"2016-05-19 10:04:19","La Verendrye School",2,36,5,18,0,,0,13,14,50,0,0,0,36,,49.9843,-98.2975,y,269,22,n
"2016-05-19 09:58:09","La Verendrye School",1,28,0,11,1,,3,13,0,39,4,0,11,46,,49.9843,-98.2975,y,269,22,n
"2016-05-19 09:52:27","Yellowquill School",2,15,0,1,0,,8,6,0,7,0,0,53,40,,49.9669,-98.3181,y,546,22,n
"2016-05-19 09:05:29","Yellowquill School",6,20,0,0,1,,9,10,0,0,5,0,45,50,,49.9669,-98.3181,y,546,22,n
"2016-05-18 13:11:19","La Verendrye School",kin,32,0,13,0,,1,18,0,41,0,0,3,56,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:59:44","Fort La Reine School",6,20,4,8,0,,0,8,20,40,0,0,0,40,,49.9733,-98.3075,y,542,22,n
"2016-05-18 12:45:10","La Verendrye School",8,30,1,15,3,,0,11,3,50,10,0,0,37,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:44:42","La Verendrye School",7-8,19,2,6,0,,1,10,11,32,0,0,5,53,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:43:33","La Verendrye School",7,33,6,17,0,,1,9,18,52,0,0,3,27,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:43:04","La Verendrye School",6,33,4,17,1,,1,10,12,52,3,0,3,30,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:42:43","La Verendrye School",5,20,2,8,0,,2,8,10,40,0,0,10,40,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:42:20","La Verendrye School",4-5,14,1,8,0,,1,4,7,57,0,0,7,29,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:41:52","La Verendrye School",4,17,1,11,0,,1,4,6,65,0,0,6,24,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:41:14","La Verendrye School",2-3,6,0,0,0,,0,6,0,0,0,0,0,100,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:40:47","La Verendrye School",3,32,4,14,0,,1,13,13,44,0,0,3,41,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:40:19","La Verendrye School",2,39,2,20,0,,3,14,5,51,0,0,8,36,,49.9843,-98.2975,y,269,22,n
"2016-05-18 12:32:00","North Memorial School",5-6,18,0,12,0,,1,5,0,67,0,0,6,28,,49.9818,-98.2827,y,543,22,n
"2016-05-18 12:22:44","La Verendrye School",1,31,2,12,0,,13,4,6,39,0,0,42,13,,49.9843,-98.2975,y,269,22,n
"2016-05-18 10:45:10","Fort La Reine School",3,17,2,12,0,,1,2,12,71,0,0,6,12,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:42:55","Yellowquill School",12,22,0,3,0,,12,7,0,14,0,0,55,32,,49.9669,-98.3181,y,546,22,n
"2016-05-18 10:39:17","Fort La Reine School",4-5,7,1,5,0,,0,1,14,71,0,0,0,14,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:37:39","Fort La Reine School",4,11,4,6,0,,0,1,36,55,0,0,0,9,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:36:23","Yellowquill School",1,18,0,1,0,,12,5,0,6,0,0,67,28,,49.9669,-98.3181,y,546,22,n
"2016-05-18 10:35:02","Fort La Reine School",3,17,4,7,0,,2,4,24,41,0,0,12,24,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:33:00","Fort La Reine School",3,16,3,10,0,,0,3,19,63,0,0,0,19,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:29:41","Fort La Reine School",2,16,3,5,0,,2,6,19,31,0,0,13,38,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:26:56","Fort La Reine School",2,12,0,8,0,,1,3,0,67,0,0,8,25,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:24:47","Fort La Reine School",1,21,1,7,0,,0,13,5,33,0,0,0,62,,49.9733,-98.3075,y,542,22,n
"2016-05-18 10:10:02","North Memorial School",3-4,39,0,30,0,,1,8,0,77,0,0,3,21,,49.9818,-98.2827,y,543,22,n
"2016-05-18 10:09:24","North Memorial School",1-2,40,0,35,0,,1,4,0,88,0,0,3,10,,49.9818,-98.2827,y,543,22,n
"2016-05-18 10:03:34","North Memorial School",kin,11,0,8,0,,0,3,0,73,0,0,0,27,,49.9818,-98.2827,y,543,22,n
"2016-05-18 09:51:40","Yellowquill School",2,15,0,1,0,,8,6,0,7,0,0,53,40,,49.9669,-98.3181,n,546,22,n
"2016-05-18 09:21:28","Yellowquill School",8,23,0,6,0,,10,7,0,26,0,0,43,30,,49.9669,-98.3181,y,546,22,n
"2016-05-18 09:10:44","Yellowquill School",2,18,0,0,0,,18,0,0,0,0,0,100,0,,49.9669,-98.3181,y,546,22,n
"2016-05-18 09:07:33","Yellowquill School",8,21,1,6,0,,5,9,5,29,0,0,24,43,,49.9669,-98.3181,y,546,22,n
"2016-05-18 08:56:16","Oakville School",oth,134,18,25,5,,26,60,13,19,4,0,19,45,,49.9308,-98.0046,y,544,22,n
"2016-05-18 08:31:18","Yellowquill School",6,20,1,0,1,,10,8,5,0,5,0,50,40,,49.9669,-98.3181,y,546,22,n
"2016-05-17 12:59:23","Fort La Reine School",6,15,3,7,0,,0,5,20,47,0,0,0,33,,49.9733,-98.3075,y,542,22,n
"2016-05-17 12:47:56","Yellowquill School",2,18,0,0,0,,18,0,0,0,0,0,100,0,,49.9669,-98.3181,y,546,22,n
"2016-05-17 12:21:43","La Verendrye School",8,29,1,14,2,,0,12,3,48,7,0,0,41,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:21:14","La Verendrye School",7-8,12,0,7,0,,1,4,0,58,0,0,8,33,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:20:34","La Verendrye School",7,27,3,15,0,,1,8,11,56,0,0,4,30,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:19:55","La Verendrye School",6,34,4,19,0,,0,11,12,56,0,0,0,32,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:19:27","La Verendrye School",5,16,0,8,0,,2,6,0,50,0,0,13,38,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:18:59","La Verendrye School",4-5,16,0,8,0,,1,7,0,50,0,0,6,44,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:18:29","La Verendrye School",4,18,0,10,0,,0,8,0,56,0,0,0,44,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:18:08","La Verendrye School",2-3,6,0,0,0,,6,0,0,0,0,0,100,0,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:17:30","La Verendrye School",3,29,6,8,0,,1,14,21,28,0,0,3,48,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:17:00","La Verendrye School",2,31,3,12,0,,2,14,10,39,0,0,6,45,,49.9843,-98.2975,y,269,22,n
"2016-05-17 12:16:17","La Verendrye School",1,24,2,9,1,,3,9,8,38,4,0,13,38,,49.9843,-98.2975,y,269,22,n
"2016-05-17 11:00:13","North Memorial School",5-6,39,0,27,0,,4,8,0,69,0,0,10,21,,49.9818,-98.2827,y,543,22,n
"2016-05-17 10:59:37","North Memorial School",3-4,40,0,29,0,,2,9,0,73,0,0,5,23,,49.9818,-98.2827,y,543,22,n
"2016-05-17 10:59:04","North Memorial School",1-2,39,0,34,0,,0,5,0,87,0,0,0,13,,49.9818,-98.2827,y,543,22,n
"2016-05-17 10:44:46","Fort La Reine School",5,19,2,13,0,,2,2,11,68,0,0,11,11,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:44:02","North Memorial School",kin,11,0,8,0,,0,3,0,73,0,0,0,27,,49.9818,-98.2827,y,543,22,n
"2016-05-17 10:39:23","Yellowquill School",5,21,0,2,0,,12,7,0,10,0,0,57,33,,49.9669,-98.3181,y,546,22,n
"2016-05-17 10:39:03","Fort La Reine School",4-5,10,1,6,0,,1,2,10,60,0,0,10,20,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:37:14","Fort La Reine School",4,12,1,7,0,,0,4,8,58,0,0,0,33,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:34:34","Fort La Reine School",3,16,2,8,0,,2,4,13,50,0,0,13,25,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:32:37","Fort La Reine School",3,16,3,10,0,,0,3,19,63,0,0,0,19,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:32:16","Yellowquill School",8,22,0,3,0,,8,11,0,14,0,0,36,50,,49.9669,-98.3181,y,546,22,n
"2016-05-17 10:29:20","Fort La Reine School",2,16,2,4,0,,3,7,13,25,0,0,19,44,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:26:38","Fort La Reine School",2,13,0,8,0,,1,4,0,62,0,0,8,31,,49.9733,-98.3075,y,542,22,n
"2016-05-17 10:24:24","Fort La Reine School",1,21,0,11,0,,0,10,0,52,0,0,0,48,,49.9733,-98.3075,y,542,22,n
"2016-05-17 09:50:43","Yellowquill School",2,15,0,1,0,,8,6,0,7,0,0,53,40,,49.9669,-98.3181,n,546,22,n
"2016-05-17 09:13:33","Yellowquill School",8,22,2,7,0,,6,7,9,32,0,0,27,32,,49.9669,-98.3181,y,546,22,n
"2016-05-17 09:10:45","Yellowquill School",1,18,0,0,0,,13,5,0,0,0,0,72,28,,49.9669,-98.3181,y,546,22,n
"2016-05-17 09:09:17","Yellowquill School",6,21,2,0,0,,12,7,10,0,0,0,57,33,,49.9669,-98.3181,n,546,22,n
"2016-05-17 09:06:08","La Verendrye School",kin,18,0,2,0,,3,13,0,11,0,0,17,72,,49.9843,-98.2975,y,269,22,n
"2016-05-16 16:25:32","Yellowquill School",kin,21,0,2,0,,17,2,0,10,0,0,81,10,,49.9669,-98.3181,y,546,22,n
"2016-05-16 14:39:41","Yellowquill School",2,18,0,0,0,,18,0,0,0,0,0,100,0,,49.9669,-98.3181,y,546,22,n
"2016-05-16 14:16:33","Yellowquill School",7,19,1,1,0,,10,7,5,5,0,0,53,37,,49.9669,-98.3181,y,546,22,n
"2016-05-16 13:00:30","Yellowquill School",6,17,0,0,2,,8,7,0,0,12,0,47,41,,49.9669,-98.3181,y,546,22,n
"2016-05-16 12:59:03","Fort La Reine School",6,15,2,8,0,,0,5,13,53,0,0,0,33,,49.9733,-98.3075,y,542,22,n
"2016-05-16 12:28:32","Yellowquill School",2,13,0,0,0,,7,6,0,0,0,0,54,46,,49.9669,-98.3181,y,546,22,n
"2016-05-16 12:15:28","La Verendrye School",1,26,2,11,1,,3,9,8,42,4,0,12,35,,49.9843,-98.2975,y,269,22,n
"2016-05-16 11:32:38","Yellowquill School",1,18,0,0,0,,12,6,0,0,0,0,67,33,,49.9669,-98.3181,y,546,22,n
"2016-05-16 11:31:06","Oakville School",oth,136,10,29,5,,58,34,7,21,4,0,43,25,,49.9308,-98.0046,y,544,22,n
"2016-05-16 11:22:07","Yellowquill School",2-3,17,0,0,0,,13,4,0,0,0,0,76,24,,49.9669,-98.3181,n,546,22,n
"2016-05-16 11:01:34","Yellowquill School",5,19,0,0,0,,10,9,0,0,0,0,53,47,,49.9669,-98.3181,y,546,22,n
"2016-05-16 11:01:27","North Memorial School",3-4,43,0,31,0,,1,11,0,72,0,0,2,26,,49.9818,-98.2827,y,543,22,n
"2016-05-16 10:46:59","North Memorial School",5-6,37,0,26,0,,1,10,0,70,0,0,3,27,,49.9818,-98.2827,y,543,22,n
"2016-05-16 10:46:36","North Memorial School",kin,42,0,32,0,,3,7,0,76,0,0,7,17,,49.9818,-98.2827,y,543,22,n
"2016-05-16 10:46:05","North Memorial School",1-2,43,0,31,0,,1,11,0,72,0,0,2,26,,49.9818,-98.2827,y,543,22,n
"2016-05-16 10:43:35","North Memorial School",kin,10,5,0,0,,0,5,50,0,0,0,0,50,,49.9818,-98.2827,y,543,22,n
"2016-05-16 10:40:38","Fort La Reine School",5,19,3,12,0,,2,2,16,63,0,0,11,11,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:38:45","Fort La Reine School",4-5,9,0,7,0,,0,2,0,78,0,0,0,22,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:36:56","Fort La Reine School",4,13,2,7,0,,0,4,15,54,0,0,0,31,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:34:14","Fort La Reine School",3,17,3,7,0,,2,5,18,41,0,0,12,29,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:31:48","Fort La Reine School",3,16,2,12,0,,0,2,13,75,0,0,0,13,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:30:55","Yellowquill School",8,23,0,5,0,,10,8,0,22,0,0,43,35,,49.9669,-98.3181,y,546,22,n
"2016-05-16 10:29:00","Fort La Reine School",2,17,2,6,0,,2,7,12,35,0,0,12,41,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:26:19","Fort La Reine School",2,13,1,8,0,,1,3,8,62,0,0,8,23,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:23:56","Fort La Reine School",1,20,0,7,0,,0,13,0,35,0,0,0,65,,49.9733,-98.3075,y,542,22,n
"2016-05-16 10:14:59","Yellowquill School",7,20,1,2,0,,7,10,5,10,0,0,35,50,,49.9669,-98.3181,y,546,22,n
"2016-05-16 09:46:48","Yellowquill School",5,21,0,2,0,,16,3,0,10,0,0,76,14,,49.9669,-98.3181,y,546,22,n
"2016-05-16 09:18:41","Yellowquill School",4,16,0,0,0,,11,5,0,0,0,0,69,31,,49.9669,-98.3181,n,546,22,n
"2016-05-16 09:16:45","Yellowquill School",4,13,0,1,0,,10,2,0,8,0,0,77,15,,49.9669,-98.3181,y,546,22,n
"2016-05-16 09:14:26","Yellowquill School",8,21,1,4,0,,4,12,5,19,0,0,19,57,,49.9669,-98.3181,y,546,22,n
"2016-05-16 09:08:41","Yellowquill School",6,19,2,0,0,,11,6,11,0,0,0,58,32,,49.9669,-98.3181,y,546,22,n
"2016-05-16 09:05:30","La Verendrye School",8,30,2,15,3,,0,10,7,50,10,0,0,33,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:05:01","La Verendrye School",7-8,17,0,6,0,,1,10,0,35,0,0,6,59,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:04:27","La Verendrye School",7,39,2,20,0,,0,17,5,51,0,0,0,44,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:03:46","La Verendrye School",6,37,4,22,1,,1,9,11,59,3,0,3,24,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:03:16","La Verendrye School",5,17,0,10,0,,2,5,0,59,0,0,12,29,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:02:27","La Verendrye School",4-5,17,2,10,0,,2,3,12,59,0,0,12,18,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:01:10","La Verendrye School",4,17,0,13,0,,0,4,0,76,0,0,0,24,,49.9843,-98.2975,y,269,22,n
"2016-05-16 09:00:40","La Verendrye School",3-4,6,0,0,0,,6,0,0,0,0,0,100,0,,49.9843,-98.2975,y,269,22,n
"2016-05-16 08:59:54","La Verendrye School",3,29,4,12,0,,0,13,14,41,0,0,0,45,,49.9843,-98.2975,y,269,22,n
"2016-05-16 08:59:15","La Verendrye School",2,38,4,15,0,,0,19,11,39,0,0,0,50,,49.9843,-98.2975,y,269,22,n
