"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-11-08 00:00:00","École Templeton",5,18,0,1,0,9,0,8,0,6,0,50,0,44,,49.9629,-97.1586,y,1069,30,n
"2023-11-08 00:00:00","École Templeton",5,20,0,2,0,11,0,7,0,10,0,55,0,35,,49.9629,-97.1586,y,1069,30,y
"2023-10-19 00:00:00","École Rivière-Rouge",4,21,0,2,0,15,0,4,0,10,0,71,0,19,,49.9592,-97.1028,y,448,30,n
"2023-10-19 00:00:00","Forest Park School",1,20,1,2,0,15,0,2,5,10,0,75,0,10,,49.9440,-97.1383,y,442,30,n
"2023-10-19 00:00:00","Forest Park School",1,20,1,2,1,15,0,1,5,10,5,75,0,5,,49.9440,-97.1383,y,442,30,y
"2023-10-18 00:00:00","École Rivière-Rouge",4,20,0,2,0,13,0,5,0,10,0,65,0,25,,49.9592,-97.1028,y,448,30,n
"2023-10-18 00:00:00","Arthur E. Wright Community School",4,17,0,8,0,2,0,7,0,47,0,12,0,41,,49.9583,-97.1759,y,434,30,n
"2023-10-18 00:00:00","Arthur E. Wright Community School",4,17,0,8,0,3,0,6,0,47,0,18,0,35,,49.9583,-97.1759,y,434,30,y
"2023-10-18 00:00:00","O.V. Jewitt Community School",3,15,0,3,0,0,1,11,0,20,0,0,7,73,,49.9512,-97.1798,n,437,30,n
"2023-10-18 00:00:00","Forest Park School",1,19,0,1,0,13,0,5,0,5,0,68,0,26,,49.9440,-97.1383,y,442,30,n
"2023-10-18 00:00:00","Forest Park School",1,19,0,1,0,13,0,5,0,5,0,68,0,26,,49.9440,-97.1383,y,442,30,n
"2023-10-18 00:00:00","Forest Park School",1,20,0,4,0,14,0,2,0,20,0,70,0,10,,49.9440,-97.1383,y,442,30,y
"2023-10-17 00:00:00","Riverbend Community School",5,17,0,4,0,6,0,7,0,24,0,35,0,41,,49.9606,-97.0986,y,447,30,n
"2023-10-17 00:00:00","École Rivière-Rouge",4,20,0,2,0,13,0,5,0,10,0,65,0,25,,49.9592,-97.1028,y,448,30,n
"2023-10-17 00:00:00","Maples Collegiate",11-12,21,0,7,0,1,6,7,0,33,0,5,29,33,,49.9541,-97.1729,n,452,30,n
"2023-10-17 00:00:00","École Templeton",5,18,0,0,1,11,0,6,0,0,6,61,0,33,,49.9629,-97.1586,y,1069,30,n
"2023-10-17 00:00:00","École Templeton",5,18,0,0,1,12,0,5,0,0,6,67,0,28,,49.9629,-97.1586,y,1069,30,y
"2023-10-17 00:00:00","Forest Park School",1,21,0,2,0,15,0,4,0,10,0,71,0,19,,49.9440,-97.1383,y,442,30,n
"2023-10-17 00:00:00","Forest Park School",1,21,1,3,0,15,0,2,5,14,0,71,0,10,,49.9440,-97.1383,y,442,30,y
"2023-10-17 00:00:00","Victory School",1,15,0,6,0,3,0,6,0,40,0,20,0,40,,49.9371,-97.1301,y,449,30,n
"2023-10-17 00:00:00","Edmund Partridge Community School",8,18,0,3,0,5,0,10,0,17,0,28,0,56,,49.9401,-97.1159,n,455,30,n
"2023-10-17 00:00:00","Edmund Partridge Community School",8,19,0,4,0,3,1,11,0,21,0,16,5,58,,49.9401,-97.1159,n,455,30,y
"2023-10-17 00:00:00","Arthur E. Wright Community School",4,17,0,8,0,2,0,7,0,47,0,12,0,41,,49.9583,-97.1759,n,434,30,n
"2023-10-17 00:00:00","Arthur E. Wright Community School",4,17,0,10,0,3,0,4,0,59,0,18,0,24,,49.9583,-97.1759,n,434,30,y
"2023-10-17 00:00:00","H.C. Avery Middle School",7,15,0,8,0,2,0,5,0,53,0,13,0,33,,49.9396,-97.1461,y,456,30,n
"2023-10-17 00:00:00","Maples Collegiate",10,18,1,6,0,0,2,9,6,33,0,0,11,50,,49.9541,-97.1729,y,452,30,n
"2023-10-17 00:00:00","Maples Collegiate",10,18,1,6,0,0,2,9,6,33,0,0,11,50,,49.9541,-97.1729,y,452,30,y
"2023-10-17 00:00:00","O.V. Jewitt Community School",3,13,0,3,0,0,1,9,0,23,0,0,8,69,,49.9512,-97.1798,n,437,30,n
"2023-10-16 00:00:00","Riverbend Community School",5,18,0,4,0,5,0,9,0,22,0,28,0,50,,49.9606,-97.0986,y,447,30,n
"2023-10-16 00:00:00","Arthur E. Wright Community School",5,15,0,7,0,2,0,6,0,47,0,13,0,40,,49.9583,-97.1759,y,434,30,n
"2023-10-16 00:00:00","Arthur E. Wright Community School",5,16,0,6,0,3,0,7,0,38,0,19,0,44,,49.9583,-97.1759,y,434,30,y
"2023-10-16 00:00:00","École Rivière-Rouge",4,20,0,2,0,12,0,6,0,10,0,60,0,30,,49.9592,-97.1028,y,448,30,n
"2021-10-28 00:00:00","Amber Trails School",1,16,0,6,0,0,0,10,0,38,0,0,0,63,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,52,1,21,0,8,0,22,2,40,0,15,0,42,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,34,0,14,2,3,0,15,0,41,6,9,0,44,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,39,2,16,2,2,0,17,5,41,5,5,0,44,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",8,54,2,24,0,6,0,22,4,44,0,11,0,41,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",2,47,0,15,0,6,0,26,0,32,0,13,0,55,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",1,51,0,20,0,4,0,27,0,39,0,8,0,53,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",3,22,1,5,1,2,1,12,5,23,5,9,5,55,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,43,1,18,2,2,1,19,2,42,5,5,2,44,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",8,32,0,10,1,11,1,9,0,31,3,34,3,28,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,21,2,8,0,1,0,10,10,38,0,5,0,48,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",7,21,2,5,1,1,0,12,10,24,5,5,0,57,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,22,0,10,0,1,0,11,0,45,0,5,0,50,,49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",kin,12,0,4,1,2,0,5,0,33,8,17,0,42,,49.9670,-97.1685,y,435,30,n
"2021-10-21 00:00:00","Amber Trails School",1,6,1,1,1,1,1,1,17,17,17,17,17,17,,49.9670,-97.1685,y,435,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,21,0,11,0,2,0,8,0,52,0,10,0,38,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,21,0,12,0,2,0,7,0,57,0,10,0,33,,49.9583,-97.1759,y,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",3-4,19,0,7,0,1,0,11,0,37,0,5,0,58,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,18,0,9,0,0,0,9,0,50,0,0,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",kin,13,0,5,0,1,1,6,0,38,0,8,8,46,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",kin,13,0,5,0,1,1,6,0,38,0,8,8,46,,49.9583,-97.1759,y,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",3-4,18,0,8,0,2,0,8,0,44,0,11,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",oth,14,0,4,0,7,0,3,0,29,0,50,0,21,,49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,14,0,4,0,2,0,8,0,29,0,14,0,57,,49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,14,0,4,0,4,0,6,0,29,0,29,0,43,,49.9583,-97.1759,n,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",4,21,0,12,0,1,0,8,0,57,0,5,0,38,,49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,18,0,4,0,1,0,13,0,22,0,6,0,72,,49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,15,0,8,0,0,0,7,0,53,0,0,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,9,0,4,0,1,0,4,0,44,0,11,0,44,,49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,10,0,4,0,1,0,5,0,40,0,10,0,50,,49.9583,-97.1759,n,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,19,0,7,0,1,0,11,0,37,0,5,0,58,,49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",kin,10,0,3,0,1,0,6,0,30,0,10,0,60,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",kin,10,0,3,0,1,0,6,0,30,0,10,0,60,,49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",oth,14,0,4,0,7,0,3,0,29,0,50,0,21,,49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,15,0,8,0,2,0,5,0,53,0,13,0,33,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,15,0,8,0,2,0,5,0,53,0,13,0,33,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",3,9,1,8,0,0,0,0,11,89,0,0,0,0,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",3,10,1,9,0,0,0,0,10,90,0,0,0,0,,49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,17,0,9,0,2,0,6,0,53,0,12,0,35,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,18,0,11,0,2,0,5,0,61,0,11,0,28,,49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,19,0,9,0,0,0,10,0,47,0,0,0,53,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,18,0,12,0,0,0,6,0,67,0,0,0,33,,49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,16,0,7,0,0,0,9,0,44,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,18,0,7,0,1,0,10,0,39,0,6,0,56,,49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",oth,16,0,5,0,7,0,4,0,31,0,44,0,25,,49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,0,10,0,2,0,5,0,59,0,12,0,29,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,0,11,0,2,0,4,0,65,0,12,0,24,,49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,9,0,6,0,2,0,1,0,67,0,22,0,11,,49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,9,0,6,0,2,0,1,0,67,0,22,0,11,,49.9583,-97.1759,n,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,15,0,7,0,1,0,7,0,47,0,7,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",kin,9,0,2,0,1,0,6,0,22,0,11,0,67,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",kin,9,0,2,0,1,0,6,0,22,0,11,0,67,,49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,17,0,9,0,0,0,8,0,53,0,0,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,15,0,6,0,0,0,9,0,40,0,0,0,60,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,0,6,0,1,0,9,0,38,0,6,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,0,6,0,1,0,9,0,38,0,6,0,56,,49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,16,0,8,0,1,0,7,0,50,0,6,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,16,0,7,0,0,0,9,0,44,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,16,0,10,1,0,0,5,0,63,6,0,0,31,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3-4,15,0,8,0,2,0,5,0,53,0,13,0,33,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",4,20,0,9,0,1,0,10,0,45,0,5,0,50,,49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",4,19,0,9,0,1,0,9,0,47,0,5,0,47,,49.9583,-97.1759,n,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,17,1,5,0,0,0,11,6,29,0,0,0,65,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,15,0,8,0,0,0,7,0,53,0,0,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,19,0,12,0,2,0,5,0,63,0,11,0,26,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,19,0,13,0,2,0,4,0,68,0,11,0,21,,49.9583,-97.1759,y,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",1-2,9,0,4,0,3,0,2,0,44,0,33,0,22,,49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",1-2,9,0,4,0,3,0,2,0,44,0,33,0,22,,49.9583,-97.1759,n,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",kin,11,0,4,0,1,0,6,0,36,0,9,0,55,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",kin,11,0,4,0,1,0,6,0,36,0,9,0,55,,49.9583,-97.1759,y,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",5,15,0,4,0,2,0,9,0,27,0,13,0,60,,49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5,4,0,1,0,1,0,2,0,25,0,25,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,17,0,8,0,1,0,8,0,47,0,6,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",oth,16,0,6,0,7,0,3,0,38,0,44,0,19,,49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3,11,2,9,0,0,0,0,18,82,0,0,0,0,,49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3,9,2,7,0,0,0,0,22,78,0,0,0,0,,49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,19,0,12,0,2,0,5,0,63,0,11,0,26,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,19,0,12,0,2,0,5,0,63,0,11,0,26,,49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,0,10,1,0,0,5,0,63,6,0,0,31,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",oth,17,0,6,0,7,0,4,0,35,0,41,0,24,,49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,12,0,5,0,3,0,4,0,42,0,25,0,33,,49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,12,0,5,0,3,0,4,0,42,0,25,0,33,,49.9583,-97.1759,n,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,0,7,0,2,0,7,0,44,0,13,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,17,0,5,0,1,0,11,0,29,0,6,0,65,,49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3,6,1,5,0,0,0,0,17,83,0,0,0,0,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3,10,1,9,0,0,0,0,10,90,0,0,0,0,,49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",kin,12,0,4,0,1,0,7,0,33,0,8,0,58,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",kin,12,0,4,0,1,0,7,0,33,0,8,0,58,,49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",7,18,0,8,0,0,0,10,0,44,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,n,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,18,0,9,0,0,0,9,0,50,0,0,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,1,6,0,0,0,9,6,38,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3-4,17,0,8,0,2,0,7,0,47,0,12,0,41,,49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3-4,17,0,8,0,2,0,7,0,47,0,12,0,41,,49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,17,0,6,0,1,0,10,0,35,0,6,0,59,,49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,8,0,3,0,2,0,3,0,38,0,25,0,38,,49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,8,0,3,0,2,0,3,0,38,0,25,0,38,,49.9583,-97.1759,n,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",3,7,1,6,0,0,0,0,14,86,0,0,0,0,,49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",3,9,1,8,0,0,0,0,11,89,0,0,0,0,,49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",kin,14,0,6,0,1,1,6,0,43,0,7,7,43,,49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",kin,14,0,6,0,1,1,6,0,43,0,7,7,43,,49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,0,8,0,2,0,6,0,50,0,13,0,38,,49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,0,9,0,2,0,5,0,56,0,13,0,31,,49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",7-8,18,0,8,0,0,0,10,0,44,0,0,0,56,,49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",7-8,15,0,8,0,0,0,7,0,53,0,0,0,47,,49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1,14,1,4,0,1,0,8,7,29,0,7,0,57,,49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,2,6,0,0,0,8,13,38,0,0,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,18,0,9,0,0,0,9,0,50,0,0,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7,16,0,6,0,0,1,9,0,38,0,0,6,56,,49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",oth,16,0,5,0,7,0,4,0,31,0,44,0,25,,49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,0,7,0,2,0,9,0,39,0,11,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,0,7,0,2,0,9,0,39,0,11,0,50,,49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,0,11,1,0,0,4,0,69,6,0,0,25,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,0,11,1,0,0,4,0,69,6,0,0,25,,49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",kin,13,0,6,0,0,1,6,0,46,0,0,8,46,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",kin,13,0,6,0,0,1,6,0,46,0,0,8,46,,49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,20,0,7,0,2,0,11,0,35,0,10,0,55,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,19,0,10,0,2,0,7,0,53,0,11,0,37,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,19,0,13,0,2,0,4,0,68,0,11,0,21,,49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",1-2,18,0,7,0,1,0,10,0,39,0,6,0,56,,49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,14,0,7,0,0,0,7,0,50,0,0,0,50,,49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,14,0,7,0,0,0,7,0,50,0,0,0,50,,49.9583,-97.1759,n,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",1,13,1,5,0,0,0,7,8,38,0,0,0,54,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",1,13,1,5,0,0,0,7,8,38,0,0,0,54,,49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,15,2,5,0,1,0,7,13,33,0,7,0,47,,49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,17,3,5,0,1,0,8,18,29,0,6,0,47,,49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",oth,17,0,6,0,7,0,4,0,35,0,41,0,24,,49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5,17,0,10,0,0,0,7,0,59,0,0,0,41,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,17,0,8,0,1,0,8,0,47,0,6,0,47,,49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1,13,1,3,0,1,0,8,8,23,0,8,0,62,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",7-8,17,0,8,0,0,0,9,0,47,0,0,0,53,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,20,0,10,0,2,0,8,0,50,0,10,0,40,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,20,0,11,0,2,0,7,0,55,0,10,0,35,,49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,16,0,8,0,1,0,7,0,50,0,6,0,44,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",kin,12,0,4,0,0,1,7,0,33,0,0,8,58,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",kin,12,0,4,0,0,1,7,0,33,0,0,8,58,,49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,12,0,4,0,3,0,5,0,33,0,25,0,42,,49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,12,0,4,0,4,0,4,0,33,0,33,0,33,,49.9583,-97.1759,n,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",3,7,0,7,0,0,0,0,0,100,0,0,0,0,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",3,10,0,10,0,0,0,0,0,100,0,0,0,0,,49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",3-4,18,0,7,0,2,0,9,0,39,0,11,0,50,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",3-4,18,0,7,0,2,0,9,0,39,0,11,0,50,,49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",4,20,0,8,0,1,0,11,0,40,0,5,0,55,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,21,2,8,0,1,0,10,10,38,0,5,0,48,,49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",7-8,18,0,10,0,0,0,8,0,56,0,0,0,44,,49.9583,-97.1759,n,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5-6,20,1,5,1,1,0,12,5,25,5,5,0,60,,49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",7-8,19,0,10,0,0,0,9,0,53,0,0,0,47,,49.9583,-97.1759,y,434,30,n
