"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-12-07 00:00:00","École Bannatyne",6,37,0,10,0,5,2,20,0,27,0,14,5,54,,49.8825,-97.2662,y,356,32,n
"2019-12-07 00:00:00","École Bannatyne",6,32,3,3,0,15,1,10,9,9,0,47,3,31,,49.8825,-97.2662,y,356,32,y
"2019-10-24 00:00:00","Linwood School",1,16,0,4,0,4,0,8,0,25,0,25,0,50,,49.8813,-97.2281,n,480,32,n
"2019-10-24 00:00:00","Linwood School",1,16,0,4,0,4,0,8,0,25,0,25,0,50,,49.8813,-97.2281,n,480,32,y
"2019-10-24 00:00:00","Strathmillan School",4,23,0,5,0,4,0,14,0,22,0,17,0,61,,49.8817,-97.2505,y,484,32,n
"2019-10-24 00:00:00","Strathmillan School",4,23,0,5,0,4,0,14,0,22,0,17,0,61,,49.8817,-97.2505,y,484,32,y
"2019-10-24 00:00:00","Linwood School",4-5,22,0,12,0,3,0,7,0,55,0,14,0,32,,49.8813,-97.2281,y,480,32,n
"2019-10-24 00:00:00","Strathmillan School",4-5,24,0,11,0,5,0,8,0,46,0,21,0,33,,49.8817,-97.2505,y,484,32,n
"2019-10-24 00:00:00","Strathmillan School",oth,24,0,4,0,5,0,15,0,17,0,21,0,63,,49.8817,-97.2505,y,484,32,n
"2019-10-24 00:00:00","Strathmillan School",oth,24,0,4,0,5,0,15,0,17,0,21,0,63,,49.8817,-97.2505,y,484,32,y
"2019-10-24 00:00:00","St. James Collegiate",10,22,0,13,0,0,4,5,0,59,0,0,18,23,,49.8785,-97.2207,y,491,32,n
"2019-10-24 00:00:00","St. James Collegiate",10,24,0,14,0,1,4,5,0,58,0,4,17,21,,49.8785,-97.2207,y,491,32,y
"2019-10-24 00:00:00","St. James Collegiate",9,21,0,8,0,5,3,5,0,38,0,24,14,24,,49.8785,-97.2207,y,491,32,n
"2019-10-24 00:00:00","St. James Collegiate",9,21,0,8,0,5,3,5,0,38,0,24,14,24,,49.8785,-97.2207,y,491,32,y
"2019-10-24 00:00:00","St. James Collegiate",11,24,0,9,0,0,5,10,0,38,0,0,21,42,,49.8785,-97.2207,n,491,32,n
"2019-10-24 00:00:00","St. James Collegiate",11,23,0,14,0,1,3,5,0,61,0,4,13,22,,49.8785,-97.2207,y,491,32,n
"2019-10-24 00:00:00","St. James Collegiate",11,23,0,14,0,1,3,5,0,61,0,4,13,22,,49.8785,-97.2207,y,491,32,y
"2019-10-23 00:00:00","Linwood School",4-5,22,0,14,0,3,0,5,0,64,0,14,0,23,,49.8813,-97.2281,y,480,32,n
"2019-10-23 00:00:00","Linwood School",1,18,0,1,2,4,0,11,0,6,11,22,0,61,,49.8813,-97.2281,n,480,32,n
"2019-10-23 00:00:00","Linwood School",1,18,0,1,2,5,0,10,0,6,11,28,0,56,,49.8813,-97.2281,n,480,32,y
"2019-10-23 00:00:00","Strathmillan School",oth,24,0,4,0,5,0,15,0,17,0,21,0,63,,49.8817,-97.2505,n,484,32,n
"2019-10-23 00:00:00","Strathmillan School",oth,24,0,6,0,5,0,13,0,25,0,21,0,54,,49.8817,-97.2505,n,484,32,y
"2019-10-23 00:00:00","Strathmillan School",4-5,24,0,12,0,5,0,7,0,50,0,21,0,29,,49.8817,-97.2505,y,484,32,n
"2019-10-23 00:00:00","Golden Gate Middle School",7-8,12,0,6,1,0,0,5,0,50,8,0,0,42,,49.8820,-97.2591,n,391,32,n
"2019-10-22 00:00:00","Linwood School",1,16,0,4,0,5,0,7,0,25,0,31,0,44,,49.8813,-97.2281,n,480,32,n
"2019-10-22 00:00:00","Linwood School",1,16,0,4,0,5,0,7,0,25,0,31,0,44,,49.8813,-97.2281,n,480,32,y
"2019-10-22 00:00:00","Strathmillan School",4-5,25,0,11,0,5,0,9,0,44,0,20,0,36,,49.8817,-97.2505,y,484,32,n
"2019-10-22 00:00:00","Linwood School",1,18,0,8,0,3,0,7,0,44,0,17,0,39,,49.8813,-97.2281,n,480,32,n
"2019-10-22 00:00:00","Linwood School",1,18,0,8,0,4,0,6,0,44,0,22,0,33,,49.8813,-97.2281,n,480,32,y
"2019-10-22 00:00:00","Crestview School",4,22,0,7,0,6,0,9,0,32,0,27,0,41,,49.8901,-97.3021,n,477,32,n
"2019-10-21 00:00:00","Phoenix School",5,22,0,0,0,8,0,14,0,0,0,36,0,64,,49.8663,-97.4095,y,481,32,n
"2019-10-21 00:00:00","Linwood School",4,22,0,13,1,3,0,5,0,59,5,14,0,23,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",1,16,0,3,0,5,0,8,0,19,0,31,0,50,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",1,16,0,3,0,5,0,8,0,19,0,31,0,50,,49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Strathmillan School",2-3,19,1,1,0,1,0,16,5,5,0,5,0,84,,49.8817,-97.2505,y,484,32,n
"2019-10-21 00:00:00","Strathmillan School",2-3,19,1,1,0,1,0,16,5,5,0,5,0,84,,49.8817,-97.2505,y,484,32,y
"2019-10-21 00:00:00","Linwood School",4-5,23,0,9,0,2,0,12,0,39,0,9,0,52,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Phoenix School",3,21,0,1,0,7,0,13,0,5,0,33,0,62,,49.8663,-97.4095,y,481,32,n
"2019-10-21 00:00:00","Strathmillan School",5,25,0,8,0,3,1,13,0,32,0,12,4,52,,49.8817,-97.2505,y,484,32,n
"2019-10-21 00:00:00","Golden Gate Middle School",7-8,21,0,7,1,0,1,12,0,33,5,0,5,57,,49.8820,-97.2591,n,391,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,16,0,9,0,0,0,7,0,56,0,0,0,44,,49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,19,0,12,0,0,0,7,0,63,0,0,0,37,,49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,17,0,9,1,0,0,7,0,53,6,0,0,41,,49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,16,0,9,1,0,0,6,0,56,6,0,0,38,,49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,19,0,13,0,0,0,6,0,68,0,0,0,32,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,19,0,13,0,0,0,6,0,68,0,0,0,32,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",2-3,21,1,11,0,0,0,9,5,52,0,0,0,43,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",2-3,21,1,11,0,0,0,9,5,52,0,0,0,43,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",kin,13,0,8,0,0,0,5,0,62,0,0,0,38,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",kin,14,0,8,0,0,0,6,0,57,0,0,0,43,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",kin,9,0,3,0,0,0,6,0,33,0,0,0,67,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",kin,9,0,3,0,0,0,6,0,33,0,0,0,67,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",3,20,0,10,0,0,0,10,0,50,0,0,0,50,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",3,20,0,10,0,0,0,10,0,50,0,0,0,50,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",4-5,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,20,0,13,0,0,0,7,0,65,0,0,0,35,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",4-5,17,0,12,1,0,0,4,0,71,6,0,0,24,,49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,17,0,12,1,0,0,4,0,71,6,0,0,24,,49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Linwood School",kin,14,0,4,0,3,0,7,0,29,0,21,0,50,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",kin,14,0,4,0,3,0,7,0,29,0,21,0,50,,49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",oth,20,1,6,1,2,0,10,5,30,5,10,0,50,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",oth,19,1,5,1,2,0,10,5,26,5,11,0,53,,49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",2-3,21,0,9,0,0,0,12,0,43,0,0,0,57,,49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",2-3,21,16,0,0,0,0,5,76,0,0,0,0,24,,49.8813,-97.2281,y,480,32,y
"2019-10-16 00:00:00","École Bannatyne",4,21,0,3,0,4,0,14,0,14,0,19,0,67,,49.8825,-97.2662,y,356,32,n
"2019-10-16 00:00:00","École Bannatyne",4,20,0,3,0,5,0,12,0,15,0,25,0,60,,49.8825,-97.2662,y,356,32,y
"2019-10-09 00:00:00","Collège Sturgeon Heights Collegiate",9,11,1,10,0,0,0,0,9,91,0,0,0,0,,49.8871,-97.2673,y,492,32,n
"2019-10-09 00:00:00","Collège Sturgeon Heights Collegiate",9,27,1,0,12,0,0,14,4,0,44,0,0,52,,49.8871,-97.2673,y,492,32,y
"2019-05-27 00:00:00","Stevenson-Britannia School",4-5,21,5,6,0,2,0,8,24,29,0,10,0,38,,49.8885,-97.2112,n,178,32,n
"2019-05-27 00:00:00","Stevenson-Britannia School",4-5,21,5,6,0,2,0,8,24,29,0,10,0,38,,49.8885,-97.2112,n,178,32,y
"2019-05-17 00:00:00","Sansome School",1,20,3,0,0,6,0,11,15,0,0,30,0,55,,49.8771,-97.3059,n,483,32,n
"2019-05-17 00:00:00","Sansome School",1,20,3,2,0,3,0,12,15,10,0,15,0,60,,49.8771,-97.3059,n,483,32,y
"2019-05-17 00:00:00","Sansome School",5,23,6,4,2,8,0,3,26,17,9,35,0,13,,49.8771,-97.3059,y,483,32,n
"2019-05-17 00:00:00","Sansome School",4,20,8,5,1,0,0,6,40,25,5,0,0,30,,49.8771,-97.3059,y,483,32,n
"2019-05-17 00:00:00","Sansome School",4,19,7,7,2,1,0,2,37,37,11,5,0,11,,49.8771,-97.3059,y,483,32,y
"2019-05-17 00:00:00","Sansome School",2,22,4,4,0,8,0,6,18,18,0,36,0,27,,49.8771,-97.3059,y,483,32,n
"2019-05-17 00:00:00","Sansome School",2,22,4,4,0,8,0,6,18,18,0,36,0,27,,49.8771,-97.3059,y,483,32,y
"2019-05-17 00:00:00","Brooklands School",oth,166,12,88,4,0,0,62,7,53,2,0,0,37,,49.9223,-97.2034,y,110,32,n
"2019-05-17 00:00:00","Brooklands School",oth,179,18,113,13,0,0,35,10,63,7,0,0,20,,49.9223,-97.2034,y,110,32,n
"2019-05-16 00:00:00","Sansome School",2,16,6,2,1,3,0,4,38,13,6,19,0,25,,49.8771,-97.3059,n,483,32,n
"2019-05-16 00:00:00","Sansome School",2,16,6,2,1,3,0,4,38,13,6,19,0,25,,49.8771,-97.3059,n,483,32,y
"2019-05-16 00:00:00","Sansome School",1,18,3,0,0,6,0,9,17,0,0,33,0,50,,49.8771,-97.3059,y,483,32,n
"2019-05-16 00:00:00","Sansome School",1,18,3,1,0,3,0,11,17,6,0,17,0,61,,49.8771,-97.3059,y,483,32,y
"2019-05-16 00:00:00","Brooklands School",oth,145,15,92,11,0,0,27,10,63,8,0,0,19,,49.9223,-97.2034,y,110,32,n
"2019-05-15 00:00:00","Sansome School",2,18,4,1,2,5,0,6,22,6,11,28,0,33,,49.8771,-97.3059,n,483,32,n
"2019-05-15 00:00:00","Sansome School",2,17,4,2,2,4,0,5,24,12,12,24,0,29,,49.8771,-97.3059,n,483,32,y
"2019-05-15 00:00:00","Sansome School",1,19,3,1,0,5,0,10,16,5,0,26,0,53,,49.8771,-97.3059,y,483,32,n
"2019-05-15 00:00:00","Sansome School",1,19,3,2,0,3,0,11,16,11,0,16,0,58,,49.8771,-97.3059,y,483,32,y
"2019-05-15 00:00:00","Brooklands School",oth,173,21,104,15,0,0,33,12,60,9,0,0,19,,49.9223,-97.2034,y,110,32,n
"2019-05-14 00:00:00","Sansome School",2,20,1,4,0,7,0,8,5,20,0,35,0,40,,49.8771,-97.3059,y,483,32,n
"2019-05-14 00:00:00","Sansome School",2,20,2,2,0,8,0,8,10,10,0,40,0,40,,49.8771,-97.3059,y,483,32,y
"2019-05-14 00:00:00","Sansome School",2,21,6,2,1,5,0,7,29,10,5,24,0,33,,49.8771,-97.3059,y,483,32,n
"2019-05-14 00:00:00","Sansome School",2,19,6,3,1,5,0,4,32,16,5,26,0,21,,49.8771,-97.3059,y,483,32,y
"2019-05-14 00:00:00","Sansome School",1,20,3,2,0,5,0,10,15,10,0,25,0,50,,49.8771,-97.3059,y,483,32,n
"2019-05-14 00:00:00","Sansome School",1,19,3,0,0,3,0,13,16,0,0,16,0,68,,49.8771,-97.3059,y,483,32,y
"2019-05-14 00:00:00","Sansome School",3,22,3,3,0,8,0,8,14,14,0,36,0,36,,49.8771,-97.3059,y,483,32,n
"2019-05-14 00:00:00","Sansome School",3,22,3,3,0,8,0,8,14,14,0,36,0,36,,49.8771,-97.3059,y,483,32,y
"2019-05-14 00:00:00","Brooklands School",oth,175,19,105,12,0,0,39,11,60,7,0,0,22,,49.9223,-97.2034,y,110,32,n
"2019-05-13 00:00:00","Sansome School",2,16,2,2,0,5,0,7,13,13,0,31,0,44,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",2,15,2,2,0,4,0,7,13,13,0,27,0,47,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Sansome School",2,12,1,2,0,4,0,5,8,17,0,33,0,42,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",2,0,0,0,0,0,0,0,0,0,0,0,0,0,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Sansome School",1,17,1,0,0,4,0,12,6,0,0,24,0,71,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",1,17,1,1,0,4,0,11,6,6,0,24,0,65,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Sansome School",4,22,7,5,0,3,0,7,32,23,0,14,0,32,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",3,19,4,4,0,4,0,7,21,21,0,21,0,37,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",3,20,4,4,0,5,0,7,20,20,0,25,0,35,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Sansome School",4,19,8,0,1,3,0,7,42,0,5,16,0,37,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",4,21,9,0,1,4,0,7,43,0,5,19,0,33,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Sansome School",5,22,5,4,1,4,0,8,23,18,5,18,0,36,,49.8771,-97.3059,n,483,32,n
"2019-05-13 00:00:00","Sansome School",5,20,3,0,2,4,0,11,15,0,10,20,0,55,,49.8771,-97.3059,n,483,32,y
"2019-05-13 00:00:00","Sansome School",2,21,3,2,0,9,0,7,14,10,0,43,0,33,,49.8771,-97.3059,y,483,32,n
"2019-05-13 00:00:00","Sansome School",2,19,3,4,0,6,0,6,16,21,0,32,0,32,,49.8771,-97.3059,y,483,32,y
"2019-05-13 00:00:00","Brooklands School",oth,172,23,92,9,0,0,48,13,53,5,0,0,28,,49.9223,-97.2034,y,110,32,n
"2019-04-24 00:00:00","Buchanan School",oth,19,2,3,0,2,0,12,11,16,0,11,0,63,,49.8873,-97.3151,y,476,32,n
"2019-04-24 00:00:00","Buchanan School",oth,19,2,4,0,2,0,11,11,21,0,11,0,58,,49.8873,-97.3151,y,476,32,y
"2019-02-13 00:00:00","Golden Gate Middle School",oth,154,0,61,0,0,9,84,0,40,0,0,6,55,,49.8820,-97.2591,y,391,32,n
"2019-02-12 00:00:00","Golden Gate Middle School",oth,152,0,72,0,0,8,72,0,47,0,0,5,47,,49.8820,-97.2591,y,391,32,n
"2019-02-11 00:00:00","Golden Gate Middle School",oth,174,0,82,0,18,7,67,0,47,0,10,4,39,,49.8820,-97.2591,y,391,32,n
"2019-02-08 00:00:00","Golden Gate Middle School",oth,182,0,76,0,18,7,81,0,42,0,10,4,45,,49.8820,-97.2591,y,391,32,n
"2019-02-06 00:00:00","Hedges Middle School",8,14,0,8,1,0,0,5,0,57,7,0,0,36,,49.8876,-97.3130,y,487,32,n
"2019-02-06 00:00:00","Hedges Middle School",8,15,0,8,1,0,0,6,0,53,7,0,0,40,,49.8876,-97.3130,y,487,32,y
"2019-02-06 00:00:00","Hedges Middle School",8,20,0,8,0,8,0,4,0,40,0,40,0,20,,49.8876,-97.3130,n,487,32,n
"2019-02-06 00:00:00","Hedges Middle School",8,19,0,8,0,8,0,3,0,42,0,42,0,16,,49.8876,-97.3130,n,487,32,y
"2019-02-05 00:00:00","Hedges Middle School",8,17,0,8,1,0,0,8,0,47,6,0,0,47,,49.8876,-97.3130,y,487,32,n
"2019-02-05 00:00:00","Hedges Middle School",8,16,0,9,1,0,0,6,0,56,6,0,0,38,,49.8876,-97.3130,y,487,32,y
"2019-02-04 00:00:00","Hedges Middle School",8,15,0,8,0,0,0,7,0,53,0,0,0,47,,49.8876,-97.3130,y,487,32,n
"2019-02-04 00:00:00","Hedges Middle School",8,16,0,5,1,0,0,10,0,31,6,0,0,63,,49.8876,-97.3130,y,487,32,y
"2019-02-04 00:00:00","Hedges Middle School",8,21,0,12,0,1,0,8,0,57,0,5,0,38,,49.8876,-97.3130,n,487,32,n
"2019-02-04 00:00:00","Hedges Middle School",8,21,0,12,0,1,0,8,0,57,0,5,0,38,,49.8876,-97.3130,n,487,32,y
"2019-02-04 00:00:00","Hedges Middle School",8,17,0,6,0,1,0,10,0,35,0,6,0,59,,49.8876,-97.3130,y,487,32,n
"2019-02-04 00:00:00","Hedges Middle School",8,17,0,6,0,1,0,10,0,35,0,6,0,59,,49.8876,-97.3130,y,487,32,n
"2019-02-04 00:00:00","Hedges Middle School",8,21,0,8,0,8,0,5,0,38,0,38,0,24,,49.8876,-97.3130,n,487,32,n
"2019-02-04 00:00:00","Hedges Middle School",8,21,0,8,0,8,0,5,0,38,0,38,0,24,,49.8876,-97.3130,n,487,32,y
"2019-02-04 00:00:00","Golden Gate Middle School",oth,165,0,78,0,19,8,60,0,47,0,12,5,36,,49.8820,-97.2591,y,391,32,n
"2018-10-24 09:01:39","Golden Gate Middle School",oth,15,1,11,1,,0,2,7,73,7,0,0,13,,49.8820,-97.2591,y,391,32,n
"2018-10-23 12:47:33","Golden Gate Middle School",oth,17,1,8,2,,0,6,6,47,12,0,0,35,,49.8820,-97.2591,y,391,32,n
"2018-10-22 12:55:07","Golden Gate Middle School",6-7,16,0,6,0,,5,5,0,38,0,0,31,31,,49.8820,-97.2591,y,391,32,n
"2018-10-22 12:50:38","Golden Gate Middle School",oth,17,2,7,1,,0,7,12,41,6,0,0,41,,49.8820,-97.2591,n,391,32,n
"2018-06-01 13:48:49","Brooklands School",oth,166,14,123,7,,0,22,8,74,4,0,0,13,,49.9223,-97.2034,y,110,32,n
"2018-05-31 14:55:27","Brooklands School",oth,137,10,109,7,,0,11,7,80,5,0,0,8,,49.9223,-97.2034,y,110,32,n
"2018-05-30 13:09:33","Brooklands School",oth,157,17,125,4,,0,11,11,80,3,0,0,7,,49.9223,-97.2034,y,110,32,n
"2018-05-29 09:39:33","Brooklands School",oth,151,15,111,9,,0,16,10,74,6,0,0,11,,49.9223,-97.2034,y,110,32,n
"2018-05-29 09:03:27","Brooklands School",oth,181,22,104,6,,0,49,12,57,3,0,0,27,,49.9223,-97.2034,y,110,32,n
"2017-10-24 10:36:42","Stevenson-Britannia School",5,17,1,7,0,,1,8,6,41,0,0,6,47,,49.8885,-97.2112,y,178,32,n
"2017-10-23 14:49:33","Voyageur School",oth,143,6,17,1,,4,115,4,12,1,0,3,80,,49.8962,-97.3005,y,485,32,n
"2017-10-23 10:43:23","Crestview School",5,22,0,6,0,,6,10,0,27,0,0,27,45,,49.8901,-97.3021,y,477,32,n
"2017-10-23 09:03:21","Linwood School",1,13,0,2,0,,1,10,0,15,0,0,8,77,,49.8813,-97.2281,y,480,32,n
"2017-05-19 14:06:27","Stevenson-Britannia School",3,16,2,4,0,,5,5,13,25,0,0,31,31,,49.8885,-97.2112,y,178,32,n
"2017-05-19 13:04:25","Linwood School",4-5,20,2,3,0,,3,12,10,15,0,0,15,60,,49.8813,-97.2281,y,480,32,n
"2017-05-17 12:53:34","École Ness",6,22,0,0,1,,10,11,0,0,5,0,45,50,,49.8871,-97.2958,y,489,32,n
"2017-05-17 12:51:29","École Ness",6,21,0,0,0,,7,14,0,0,0,0,33,67,,49.8871,-97.2958,y,489,32,n
"2017-05-17 09:16:36","Sansome School",4,22,1,2,0,,10,9,5,9,0,0,45,41,,49.8771,-97.3059,y,483,32,n
"2017-05-17 09:07:57","Bruce Middle School",7,12,1,0,2,,0,9,8,0,17,0,0,75,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:56:04","Bruce Middle School",7-8,15,0,5,0,,0,10,0,33,0,0,0,67,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:54:11","Bruce Middle School",7,12,2,5,0,,0,5,17,42,0,0,0,42,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:53:35","Bruce Middle School",oth,13,0,3,0,,1,9,0,23,0,0,8,69,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:52:21","Bruce Middle School",6-7,12,1,8,0,,1,2,8,67,0,0,8,17,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:51:27","Bruce Middle School",6-7,12,1,6,0,,1,4,8,50,0,0,8,33,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:50:38","Bruce Middle School",6-7,15,0,6,0,,4,5,0,40,0,0,27,33,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:50:32","Bruce Middle School",6-7,14,0,7,0,,0,7,0,50,0,0,0,50,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:50:11","Bruce Middle School",oth,17,1,6,1,,3,6,6,35,6,0,18,35,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:50:10","Bruce Middle School",6,13,0,6,1,,0,6,0,46,8,0,0,46,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:49:55","Bruce Middle School",7,15,1,7,0,,2,5,7,47,0,0,13,33,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:49:55","Bruce Middle School",6-7,15,0,8,1,,1,5,0,53,7,0,7,33,,49.8836,-97.2760,n,62,32,n
"2017-05-17 08:49:09","Bruce Middle School",oth,10,0,3,0,,2,5,0,30,0,0,20,50,,49.8836,-97.2760,y,62,32,n
"2017-05-17 08:48:28","Bruce Middle School",8,9,0,3,0,,3,3,0,33,0,0,33,33,,49.8836,-97.2760,n,62,32,n
"2017-05-17 08:27:47","Heritage School",3,19,0,8,0,,2,9,0,42,0,0,11,47,,49.8911,-97.2828,y,205,32,n
"2017-05-16 14:53:06","Sansome School",1,19,0,1,0,,8,10,0,5,0,0,42,53,,49.8771,-97.3059,y,483,32,n
"2017-05-16 14:40:22","École Ness",6,18,0,0,1,,5,12,0,0,6,0,28,67,,49.8871,-97.2958,y,489,32,n
"2017-05-16 14:36:02","George Waters Middle School",8,22,0,2,2,,5,13,0,9,9,0,23,59,,49.8773,-97.2205,y,486,32,n
"2017-05-16 12:53:11","Stevenson-Britannia School",5,21,2,5,1,,5,8,10,24,5,0,24,38,,49.8885,-97.2112,y,178,32,n
"2017-05-16 12:40:10","Sansome School",3,19,0,2,2,,3,12,0,11,11,0,16,63,,49.8771,-97.3059,y,483,32,n
"2017-05-16 11:45:22","Stevenson-Britannia School",2,20,5,3,0,,3,9,25,15,0,0,15,45,,49.8885,-97.2112,y,178,32,n
"2017-05-16 10:55:29","Heritage School",3,19,0,10,0,,2,7,0,53,0,0,11,37,,49.8911,-97.2828,y,205,32,n
"2017-05-16 10:42:47","George Waters Middle School",8,19,0,5,0,,7,7,0,26,0,0,37,37,,49.8773,-97.2205,y,486,32,n
"2017-05-16 10:33:23","George Waters Middle School",8,16,1,2,0,,5,8,6,13,0,0,31,50,,49.8773,-97.2205,y,486,32,n
"2017-05-16 09:19:17","Sansome School",5,24,1,6,0,,6,11,4,25,0,0,25,46,,49.8771,-97.3059,y,483,32,n
"2017-05-16 08:39:37","Sansome School",4,25,2,0,0,,12,11,8,0,0,0,48,44,,49.8771,-97.3059,y,483,32,n
"2017-05-16 07:38:58","Phoenix School",1-2,20,0,0,0,,13,7,0,0,0,0,65,35,,49.8663,-97.4095,y,481,32,n
"2017-05-12 14:55:37","George Waters Middle School",6,25,0,2,1,,13,9,0,8,4,0,52,36,,49.8773,-97.2205,y,486,32,n
"2017-05-12 13:31:27","George Waters Middle School",6,21,2,1,1,,8,9,10,5,5,0,38,43,,49.8773,-97.2205,y,486,32,n
"2017-05-12 10:52:02","George Waters Middle School",6,23,1,4,0,,9,9,4,17,0,0,39,39,,49.8773,-97.2205,y,486,32,n
"2017-05-12 09:41:02","George Waters Middle School",6,28,0,4,1,,9,14,0,14,4,0,32,50,,49.8773,-97.2205,y,486,32,n
"2017-02-27 09:17:06","Hedges Middle School",6,22,0,6,0,,6,10,0,27,0,0,27,45,,49.8876,-97.3130,n,487,32,n
"2017-02-24 10:41:31","Athlone School",3,17,0,5,0,,3,9,0,29,0,0,18,53,,49.8868,-97.2738,y,475,32,n
"2017-02-23 21:54:59","Hedges Middle School",8,23,0,13,0,,5,5,0,57,0,0,22,22,,49.8876,-97.3130,y,487,32,n
"2017-02-23 20:48:56","Golden Gate Middle School",8,18,0,6,0,,5,7,0,33,0,0,28,39,,49.8820,-97.2591,y,391,32,n
"2017-02-23 12:58:16","Golden Gate Middle School",8,18,0,5,0,,1,12,0,28,0,0,6,67,,49.8820,-97.2591,y,391,32,n
"2017-02-23 12:56:30","Hedges Middle School",8,19,0,4,0,,9,6,0,21,0,0,47,32,,49.8876,-97.3130,n,487,32,n
"2017-02-23 12:55:23","Golden Gate Middle School",7,7,0,5,0,,0,2,0,71,0,0,0,29,,49.8820,-97.2591,y,391,32,n
"2017-02-23 12:53:58","Golden Gate Middle School",7,20,0,2,0,,7,11,0,10,0,0,35,55,,49.8820,-97.2591,n,391,32,n
"2017-02-23 09:08:01","Golden Gate Middle School",oth,15,0,8,0,,1,6,0,53,0,0,7,40,,49.8820,-97.2591,y,391,32,n
"2017-02-23 08:59:46","Linwood School",oth,112,0,24,1,,20,67,0,21,1,0,18,60,,49.8813,-97.2281,y,480,32,n
"2017-02-22 21:54:05","Hedges Middle School",8,23,0,14,0,,6,3,0,61,0,0,26,13,,49.8876,-97.3130,y,487,32,n
"2017-02-22 14:20:56","Golden Gate Middle School",oth,21,0,2,0,,5,14,0,10,0,0,24,67,,49.8820,-97.2591,n,391,32,n
