"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","St. Margaret School",oth,180,0,30,0,150,0,0,0,17,0,83,0,0,,48.4554,-89.2209,y,792,1047,y
"2023-10-17 00:00:00","St. Margaret School",oth,180,0,27,0,153,0,0,0,15,0,85,0,0,,48.4554,-89.2209,y,792,1047,n
"2023-10-16 00:00:00","St. Margaret School",oth,180,0,40,0,140,0,0,0,22,0,78,0,0,,48.4554,-89.2209,y,792,1047,y
"2023-10-16 00:00:00","St. Margaret School",oth,180,0,30,0,150,0,0,0,17,0,83,0,0,,48.4554,-89.2209,y,792,1047,n
"2019-04-26 00:00:00","St. Margaret School",6,25,0,15,0,4,0,6,0,60,0,16,0,24,,48.4554,-89.2209,y,792,1047,y
"2019-04-26 00:00:00","St. Margaret School",6,25,0,9,0,2,0,14,0,36,0,8,0,56,,48.4554,-89.2209,y,792,1047,n
"2019-04-26 00:00:00","St. Margaret School",4,20,0,3,1,10,0,6,0,15,5,50,0,30,,48.4554,-89.2209,y,792,1047,y
"2019-04-26 00:00:00","St. Margaret School",4,20,0,3,1,10,0,6,0,15,5,50,0,30,,48.4554,-89.2209,y,792,1047,n
"2019-04-26 00:00:00","St. Margaret School",3,19,1,1,0,10,0,7,5,5,0,53,0,37,,48.4554,-89.2209,y,792,1047,n
"2019-04-26 00:00:00","St. Margaret School",3,20,1,0,0,12,0,7,5,0,0,60,0,35,,48.4554,-89.2209,y,792,1047,y
"2019-04-25 00:00:00","St. Margaret School",4,21,1,1,0,10,0,9,5,5,0,48,0,43,,48.4554,-89.2209,y,792,1047,y
"2019-04-25 00:00:00","St. Margaret School",2,20,1,2,0,8,0,9,5,10,0,40,0,45,,48.4554,-89.2209,n,792,1047,n
"2019-04-25 00:00:00","St. Margaret School",2,19,1,2,0,7,0,9,5,11,0,37,0,47,,48.4554,-89.2209,n,792,1047,y
"2019-04-25 00:00:00","St. Margaret School",3,21,0,2,0,11,0,8,0,10,0,52,0,38,,48.4554,-89.2209,y,792,1047,n
"2019-04-25 00:00:00","St. Margaret School",3,19,0,1,0,9,0,9,0,5,0,47,0,47,,48.4554,-89.2209,y,792,1047,y
"2019-04-25 00:00:00","St. Margaret School",6,24,1,14,0,2,0,7,4,58,0,8,0,29,,48.4554,-89.2209,y,792,1047,n
"2019-04-25 00:00:00","St. Margaret School",6,25,1,13,0,5,0,6,4,52,0,20,0,24,,48.4554,-89.2209,y,792,1047,y
"2019-04-25 00:00:00","St. Margaret School",4,21,1,6,0,8,0,6,5,29,0,38,0,29,,48.4554,-89.2209,y,792,1047,n
"2019-04-24 00:00:00","St. Margaret School",4,22,1,2,0,10,0,9,5,9,0,45,0,41,,48.4554,-89.2209,y,792,1047,y
"2019-04-24 00:00:00","St. Margaret School",3,19,0,1,0,9,0,9,0,5,0,47,0,47,,48.4554,-89.2209,y,792,1047,y
"2019-04-24 00:00:00","St. Margaret School",3,18,0,2,0,9,0,7,0,11,0,50,0,39,,48.4554,-89.2209,y,792,1047,n
"2019-04-24 00:00:00","St. Margaret School",3,19,0,1,0,9,0,9,0,5,0,47,0,47,,48.4554,-89.2209,y,792,1047,y
"2019-04-24 00:00:00","St. Margaret School",3,18,0,2,0,9,0,7,0,11,0,50,0,39,,48.4554,-89.2209,y,792,1047,n
"2019-04-24 00:00:00","St. Margaret School",4,22,1,4,0,10,0,7,5,18,0,45,0,32,,48.4554,-89.2209,y,792,1047,n
"2019-04-24 00:00:00","St. Margaret School",6,25,3,12,0,1,0,9,12,48,0,4,0,36,,48.4554,-89.2209,y,792,1047,n
"2019-04-24 00:00:00","St. Margaret School",6,25,3,10,0,5,0,7,12,40,0,20,0,28,,48.4554,-89.2209,y,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",5,20,1,4,0,3,0,12,5,20,0,15,0,60,,48.4554,-89.2209,y,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",6,26,15,0,0,3,0,8,58,0,0,12,0,31,,48.4554,-89.2209,y,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",6,26,0,12,0,2,0,12,0,46,0,8,0,46,,48.4554,-89.2209,y,792,1047,n
"2019-04-23 00:00:00","St. Margaret School",3,21,0,1,0,10,0,10,0,5,0,48,0,48,,48.4554,-89.2209,y,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",3,21,0,2,0,11,0,8,0,10,0,52,0,38,,48.4554,-89.2209,y,792,1047,n
"2019-04-23 00:00:00","St. Margaret School",2,20,0,2,1,8,0,9,0,10,5,40,0,45,,48.4554,-89.2209,n,792,1047,n
"2019-04-23 00:00:00","St. Margaret School",2,19,0,2,1,6,0,10,0,11,5,32,0,53,,48.4554,-89.2209,n,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",4,22,1,5,0,8,0,8,5,23,0,36,0,36,,48.4554,-89.2209,y,792,1047,n
"2019-04-23 00:00:00","St. Margaret School",4,22,1,2,0,11,0,8,5,9,0,50,0,36,,48.4554,-89.2209,y,792,1047,y
"2019-04-23 00:00:00","St. Margaret School",5,21,1,3,0,7,0,10,5,14,0,33,0,48,,48.4554,-89.2209,y,792,1047,n
"2019-02-06 00:00:00","St. Margaret School",6,24,0,8,0,7,0,9,0,33,0,29,0,38,,48.4554,-89.2209,y,792,1047,n
"2019-02-06 00:00:00","St. Margaret School",6,24,0,10,0,7,0,7,0,42,0,29,0,29,,48.4554,-89.2209,y,792,1047,y
"2019-02-06 00:00:00","Holy Cross School",oth,125,0,125,0,0,0,0,0,100,0,0,0,0,,48.4514,-89.2622,y,785,1047,n
"2019-02-06 00:00:00","Our Lady of Charity School",kin,7,0,7,0,0,0,0,0,100,0,0,0,0,,48.4572,-89.2457,n,787,1047,y
"2019-02-06 00:00:00","Our Lady of Charity School",kin,7,0,7,0,0,0,0,0,100,0,0,0,0,,48.4572,-89.2457,n,787,1047,n
"2019-02-06 00:00:00","St. Ann School",2,12,0,2,0,5,0,5,0,17,0,42,0,42,,48.3682,-89.3014,y,788,1047,y
"2019-02-06 00:00:00","St. Margaret School",kin,20,0,0,0,16,4,0,0,0,0,80,20,0,,48.4554,-89.2209,y,792,1047,n
"2019-02-06 00:00:00","St. Ann School",2,13,0,3,0,3,1,6,0,23,0,23,8,46,,48.3682,-89.3014,y,788,1047,n
"2019-02-06 00:00:00","St. Margaret School",3,20,0,2,0,15,0,3,0,10,0,75,0,15,,48.4554,-89.2209,y,792,1047,y
"2019-02-06 00:00:00","St. Margaret School",3,20,0,2,0,15,0,3,0,10,0,75,0,15,,48.4554,-89.2209,y,792,1047,n
"2019-02-06 00:00:00","St. Margaret School",kin,20,0,0,0,16,0,4,0,0,0,80,0,20,,48.4554,-89.2209,y,792,1047,y
