"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Dieppe",oth,281,2,10,0,109,0,160,1,4,0,39,0,57,,49.8561,-97.2832,y,365,19,n
"2019-10-23 00:00:00","École Dieppe",oth,273,3,9,0,106,0,155,1,3,0,39,0,57,,49.8561,-97.2832,y,365,19,n
"2019-10-22 00:00:00","École Dieppe",oth,282,0,9,0,107,0,166,0,3,0,38,0,59,,49.8561,-97.2832,y,365,19,n
"2019-10-21 00:00:00","École Dieppe",oth,280,2,8,0,109,0,161,1,3,0,39,0,58,,49.8561,-97.2832,y,365,19,n
"2019-05-31 00:00:00","École Dieppe",1,224,14,18,4,91,0,97,6,8,2,41,0,43,,49.8561,-97.2832,y,365,19,n
"2019-05-17 00:00:00","Chancellor School",oth,85,16,64,5,0,0,0,19,75,6,0,0,0,,49.8034,-97.1662,y,92,19,n
"2019-05-16 00:00:00","Ryerson School",oth,270,67,82,0,0,0,121,25,30,0,0,0,45,,49.7852,-97.1466,y,377,19,n
"2019-05-16 00:00:00","Ryerson School",oth,270,67,82,0,0,0,121,25,30,0,0,0,45,,49.7852,-97.1466,y,377,19,y
"2019-05-16 00:00:00","Chancellor School",oth,85,12,63,10,0,0,0,14,74,12,0,0,0,,49.8034,-97.1662,y,92,19,n
"2019-05-15 00:00:00","Chancellor School",oth,93,11,74,8,0,0,0,12,80,9,0,0,0,,49.8034,-97.1662,y,92,19,n
"2019-05-14 00:00:00","Ryerson School",oth,254,41,69,0,0,0,144,16,27,0,0,0,57,,49.7852,-97.1466,y,377,19,n
"2019-05-14 00:00:00","Ryerson School",oth,258,44,70,0,0,0,144,17,27,0,0,0,56,,49.7852,-97.1466,y,377,19,y
"2019-05-14 00:00:00","Chancellor School",oth,87,15,70,2,0,0,0,17,80,2,0,0,0,,49.8034,-97.1662,y,92,19,n
"2019-05-13 00:00:00","Ryerson School",oth,132,60,72,0,0,0,0,45,55,0,0,0,0,,49.7852,-97.1466,y,377,19,n
"2019-05-13 00:00:00","Ryerson School",oth,277,62,75,0,0,0,140,22,27,0,0,0,51,,49.7852,-97.1466,y,377,19,y
"2019-05-13 00:00:00","Chancellor School",oth,99,15,74,10,0,0,0,15,75,10,0,0,0,,49.8034,-97.1662,y,92,19,n
"2019-02-08 00:00:00","Beaverlodge School",3,21,0,7,0,0,0,14,0,33,0,0,0,67,,49.8513,-97.3174,n,352,19,n
"2019-02-08 00:00:00","École Van Walleghem School",8,29,0,5,0,2,0,22,0,17,0,7,0,76,,49.8403,-97.1847,n,380,19,n
"2019-02-08 00:00:00","École Van Walleghem School",8,29,0,10,0,3,0,16,0,34,0,10,0,55,,49.8403,-97.1847,n,380,19,y
"2019-02-08 00:00:00","Beaverlodge School",1-2,19,0,4,0,0,0,15,0,21,0,0,0,79,,49.8513,-97.3174,n,352,19,n
"2019-02-07 00:00:00","École Van Walleghem School",8,28,0,5,0,2,0,21,0,18,0,7,0,75,,49.8403,-97.1847,y,380,19,n
"2019-02-07 00:00:00","École Van Walleghem School",7,16,0,1,0,3,0,12,0,6,0,19,0,75,,49.8403,-97.1847,n,380,19,n
"2019-02-07 00:00:00","École Van Walleghem School",7,18,0,6,0,3,0,9,0,33,0,17,0,50,,49.8403,-97.1847,n,380,19,y
"2019-02-07 00:00:00","École Van Walleghem School",7,28,0,5,0,2,0,21,0,18,0,7,0,75,,49.8403,-97.1847,y,380,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,18,0,1,2,27,0,38,0,2,4,56,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,39,0,18,0,1,7,13,0,46,0,3,18,33,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,18,0,1,2,27,0,38,0,2,4,56,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,39,0,18,0,1,7,13,0,46,0,3,18,33,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Beaverlodge School",3,19,0,8,0,0,0,11,0,42,0,0,0,58,,49.8513,-97.3174,n,352,19,n
"2019-02-07 00:00:00","École Van Walleghem School",2-3,22,0,2,0,5,0,15,0,9,0,23,0,68,,49.8403,-97.1847,y,380,19,n
"2019-02-07 00:00:00","École Van Walleghem School",2-3,22,0,2,0,6,0,14,0,9,0,27,0,64,,49.8403,-97.1847,y,380,19,y
"2019-02-07 00:00:00","Beaverlodge School",1-2,20,0,5,0,0,0,15,0,25,0,0,0,75,,49.8513,-97.3174,n,352,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,44,0,16,0,0,2,26,0,36,0,0,5,59,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,0,21,0,0,4,17,0,50,0,0,10,40,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,44,0,16,0,0,2,26,0,36,0,0,5,59,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,0,21,0,0,4,17,0,50,0,0,10,40,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,44,0,16,0,0,2,26,0,36,0,0,5,59,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,0,21,0,0,4,17,0,50,0,0,10,40,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,35,0,11,0,0,3,21,0,31,0,0,9,60,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,40,0,16,0,0,7,17,0,40,0,0,18,43,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,0,14,0,0,1,23,0,37,0,0,3,61,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,0,17,0,0,2,15,0,50,0,0,6,44,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,0,14,0,0,1,23,0,37,0,0,3,61,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,0,17,0,0,2,15,0,50,0,0,6,44,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,0,14,0,0,1,23,0,37,0,0,3,61,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,0,17,0,0,2,15,0,50,0,0,6,44,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,19,0,8,0,0,1,10,0,42,0,0,5,53,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,20,0,9,0,0,2,9,0,45,0,0,10,45,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","École Van Walleghem School",5-6,24,0,3,0,10,0,11,0,13,0,42,0,46,,49.8403,-97.1847,y,380,19,n
"2019-02-07 00:00:00","École Van Walleghem School",5-6,24,0,5,0,11,0,8,0,21,0,46,0,33,,49.8403,-97.1847,y,380,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,0,8,0,0,9,47,0,13,0,0,14,73,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,0,19,0,0,14,37,0,27,0,0,20,53,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,0,25,0,1,2,30,0,43,0,2,3,52,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,26,0,1,6,15,0,54,0,2,13,31,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,0,25,0,1,2,30,0,43,0,2,3,52,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,26,0,1,6,15,0,54,0,2,13,31,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,0,25,0,1,2,30,0,43,0,2,3,52,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,26,0,1,6,15,0,54,0,2,13,31,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,0,25,0,1,2,30,0,43,0,2,3,52,,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,0,26,0,1,6,15,0,54,0,2,13,31,,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Beaverlodge School",kin,19,0,7,0,1,0,11,0,37,0,5,0,58,,49.8513,-97.3174,y,352,19,n
"2019-02-06 00:00:00","École Van Walleghem School",5,16,0,3,0,3,0,10,0,19,0,19,0,63,,49.8403,-97.1847,n,380,19,n
"2019-02-06 00:00:00","École Van Walleghem School",8,26,0,3,0,1,0,22,0,12,0,4,0,85,,49.8403,-97.1847,y,380,19,n
"2019-02-06 00:00:00","École Van Walleghem School",8,26,0,10,0,3,0,13,0,38,0,12,0,50,,49.8403,-97.1847,y,380,19,y
"2019-02-06 00:00:00","Arthur A. Leach School",7,16,0,5,0,0,0,11,0,31,0,0,0,69,,49.8081,-97.1611,n,349,19,n
"2019-02-06 00:00:00","Arthur A. Leach School",7,15,0,5,0,0,2,8,0,33,0,0,13,53,,49.8081,-97.1611,n,349,19,y
"2019-02-06 00:00:00","École Van Walleghem School",7,29,0,5,0,2,0,22,0,17,0,7,0,76,,49.8403,-97.1847,y,380,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,82,0,26,0,1,4,51,0,32,0,1,5,62,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,0,21,0,1,5,40,0,31,0,1,7,60,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,82,0,26,0,1,4,51,0,32,0,1,5,62,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,0,21,0,1,5,40,0,31,0,1,7,60,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,82,0,26,0,1,4,51,0,32,0,1,5,62,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,0,21,0,1,5,40,0,31,0,1,7,60,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","École Van Walleghem School",4,21,0,3,0,4,0,14,0,14,0,19,0,67,,49.8403,-97.1847,y,380,19,n
"2019-02-06 00:00:00","École Van Walleghem School",4,21,0,5,0,4,0,12,0,24,0,19,0,57,,49.8403,-97.1847,y,380,19,y
"2019-02-06 00:00:00","Beaverlodge School",3,21,0,8,0,0,0,13,0,38,0,0,0,62,,49.8513,-97.3174,y,352,19,n
"2019-02-06 00:00:00","Beaverlodge School",1-2,21,0,5,0,0,0,16,0,24,0,0,0,76,,49.8513,-97.3174,n,352,19,n
"2019-02-06 00:00:00","Beaverlodge School",5,24,0,12,0,0,0,12,0,50,0,0,0,50,,49.8513,-97.3174,n,352,19,n
"2019-02-06 00:00:00","Beaverlodge School",5,24,0,12,0,0,0,12,0,50,0,0,0,50,,49.8513,-97.3174,n,352,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,17,0,0,3,30,0,34,0,0,6,60,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,0,25,0,0,6,13,0,57,0,0,14,30,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,0,18,0,0,1,23,0,43,0,0,2,55,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,0,26,0,1,3,14,0,59,0,2,7,32,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,0,18,0,0,1,23,0,43,0,0,2,55,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,0,26,0,1,3,14,0,59,0,2,7,32,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,0,18,0,0,1,23,0,43,0,0,2,55,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,0,26,0,1,3,14,0,59,0,2,7,32,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,22,0,1,2,25,0,44,0,2,4,50,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,25,0,1,6,18,0,50,0,2,12,36,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,22,0,1,2,25,0,44,0,2,4,50,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,25,0,1,6,18,0,50,0,2,12,36,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,0,21,0,0,2,19,0,50,0,0,5,45,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,32,0,0,5,6,0,74,0,0,12,14,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,0,21,0,0,2,19,0,50,0,0,5,45,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,32,0,0,5,6,0,74,0,0,12,14,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,0,21,0,0,2,19,0,50,0,0,5,45,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,32,0,0,5,6,0,74,0,0,12,14,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",9,39,0,13,0,0,3,23,0,33,0,0,8,59,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",9,41,0,14,0,0,3,24,0,34,0,0,7,59,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",9,39,0,13,0,0,3,23,0,33,0,0,8,59,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",9,41,0,14,0,0,3,24,0,34,0,0,7,59,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,10,0,0,4,29,0,23,0,0,9,67,,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,35,0,16,0,0,7,12,0,46,0,0,20,34,,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","École Dieppe",1,249,0,10,0,88,0,151,0,4,0,35,0,61,,49.8561,-97.2832,y,365,19,n
"2019-02-06 00:00:00","École Dieppe",1,245,0,11,0,85,0,149,0,4,0,35,0,61,,49.8561,-97.2832,y,365,19,y
"2019-02-05 00:00:00","Arthur A. Leach School",7,20,0,5,0,0,2,13,0,25,0,0,10,65,,49.8081,-97.1611,n,349,19,n
"2019-02-05 00:00:00","Arthur A. Leach School",7,19,0,5,0,0,1,13,0,26,0,0,5,68,,49.8081,-97.1611,n,349,19,y
"2019-02-05 00:00:00","École Van Walleghem School",8,31,0,4,0,3,0,24,0,13,0,10,0,77,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","École Van Walleghem School",8,31,0,10,0,3,0,18,0,32,0,10,0,58,,49.8403,-97.1847,y,380,19,y
"2019-02-05 00:00:00","École Van Walleghem School",4,20,0,3,0,5,0,12,0,15,0,25,0,60,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","École Van Walleghem School",4,20,0,5,0,5,0,10,0,25,0,25,0,50,,49.8403,-97.1847,y,380,19,y
"2019-02-05 00:00:00","École Van Walleghem School",2-3,20,0,1,0,7,0,12,0,5,0,35,0,60,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","École Van Walleghem School",2-3,20,0,1,0,6,0,13,0,5,0,30,0,65,,49.8403,-97.1847,y,380,19,y
"2019-02-05 00:00:00","École Van Walleghem School",5-6,23,0,3,0,8,0,12,0,13,0,35,0,52,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","École Van Walleghem School",5-6,23,0,3,0,8,0,12,0,13,0,35,0,52,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","Acadia Junior High School",9,50,0,9,0,0,8,33,0,18,0,0,16,66,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",9,51,0,15,0,0,15,21,0,29,0,0,29,41,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,60,0,24,0,1,2,33,0,40,0,2,3,55,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,58,0,30,0,1,8,19,0,52,0,2,14,33,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,51,0,11,0,1,6,33,0,22,0,2,12,65,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,50,0,18,0,1,7,24,0,36,0,2,14,48,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,47,0,22,0,0,2,23,0,47,0,0,4,49,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,47,0,23,0,0,4,20,0,49,0,0,9,43,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,47,0,22,0,0,2,23,0,47,0,0,4,49,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,47,0,23,0,0,4,20,0,49,0,0,9,43,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,50,0,25,0,0,2,23,0,50,0,0,4,46,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,44,0,32,0,0,5,7,0,73,0,0,11,16,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,50,0,25,0,0,2,23,0,50,0,0,4,46,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,44,0,32,0,0,5,7,0,73,0,0,11,16,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","École Van Walleghem School",5-6,26,0,2,0,12,0,12,0,8,0,46,0,46,,49.8403,-97.1847,y,380,19,n
"2019-02-05 00:00:00","École Van Walleghem School",5-6,26,0,5,0,13,0,8,0,19,0,50,0,31,,49.8403,-97.1847,y,380,19,y
"2019-02-05 00:00:00","Acadia Junior High School",9,61,0,24,0,0,11,26,0,39,0,0,18,43,,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",9,59,0,28,0,0,10,21,0,47,0,0,17,36,,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Beaverlodge School",1-2,20,0,3,0,0,0,17,0,15,0,0,0,85,,49.8513,-97.3174,n,352,19,n
"2019-02-05 00:00:00","École Dieppe",1,256,0,12,0,91,0,153,0,5,0,36,0,60,,49.8561,-97.2832,y,365,19,n
"2019-02-05 00:00:00","École Dieppe",1,249,0,12,0,86,0,151,0,5,0,35,0,61,,49.8561,-97.2832,y,365,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,54,0,18,0,0,7,29,0,33,0,0,13,54,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,59,0,34,0,0,12,13,0,58,0,0,20,22,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","École Van Walleghem School",2-3,21,0,1,0,8,0,12,0,5,0,38,0,57,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",2-3,21,0,1,0,6,0,14,0,5,0,29,0,67,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","École Van Walleghem School",7-8,29,0,6,0,2,0,21,0,21,0,7,0,72,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",5,24,0,1,0,5,0,18,0,4,0,21,0,75,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",5,24,0,3,0,8,0,13,0,13,0,33,0,54,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","École Van Walleghem School",4,20,0,1,0,5,0,14,0,5,0,25,0,70,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",4,20,0,3,0,5,0,12,0,15,0,25,0,60,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","Acadia Junior High School",7,71,0,22,0,1,2,46,0,31,0,1,3,65,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",7,56,0,31,0,1,4,20,0,55,0,2,7,36,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,30,0,11,0,0,2,17,0,37,0,0,7,57,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,28,0,18,0,0,2,8,0,64,0,0,7,29,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","École Van Walleghem School",8,26,0,2,0,3,0,21,0,8,0,12,0,81,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","Beaverlodge School",kin,16,0,3,0,1,0,12,0,19,0,6,0,75,,49.8513,-97.3174,y,352,19,n
"2019-02-04 00:00:00","Beaverlodge School",1-2,18,0,6,0,0,0,12,0,33,0,0,0,67,,49.8513,-97.3174,n,352,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,54,0,12,0,0,9,33,0,22,0,0,17,61,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,50,0,17,0,0,10,23,0,34,0,0,20,46,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","École Van Walleghem School",5-6,22,0,1,0,11,0,10,0,5,0,50,0,45,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",5-6,22,0,4,0,7,0,11,0,18,0,32,0,50,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","École Van Walleghem School",4,20,0,6,0,3,0,11,0,30,0,15,0,55,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",4,20,0,5,0,6,0,9,0,25,0,30,0,45,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,36,0,9,0,0,2,25,0,25,0,0,6,69,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,29,0,9,0,0,1,19,0,31,0,0,3,66,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",8,46,0,27,0,0,2,17,0,59,0,0,4,37,,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",8,44,0,31,0,0,3,10,0,70,0,0,7,23,,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","École Van Walleghem School",8,33,0,2,0,6,1,24,0,6,0,18,3,73,,49.8403,-97.1847,y,380,19,n
"2019-02-04 00:00:00","École Van Walleghem School",8,30,0,5,0,9,3,13,0,17,0,30,10,43,,49.8403,-97.1847,y,380,19,y
"2019-02-04 00:00:00","Ralph Maybank School",oth,142,0,39,0,42,0,61,0,27,0,30,0,43,,49.8366,-97.1592,y,5,19,n
"2019-02-04 00:00:00","Beaverlodge School",3,18,0,3,0,1,0,14,0,17,0,6,0,78,,49.8513,-97.3174,y,352,19,n
"2019-02-04 00:00:00","Beaverlodge School",3,17,0,3,0,2,0,12,0,18,0,12,0,71,,49.8513,-97.3174,y,352,19,y
"2019-02-04 00:00:00","École Dieppe",1,244,0,10,0,87,0,147,0,4,0,36,0,60,,49.8561,-97.2832,y,365,19,n
"2019-02-04 00:00:00","École Dieppe",1,248,0,10,0,89,0,149,0,4,0,36,0,60,,49.8561,-97.2832,y,365,19,y
"2018-10-26 10:30:18","Arthur A. Leach School",6,25,1,5,0,,11,8,4,20,0,0,44,32,,49.8081,-97.1611,n,349,19,n
"2018-10-26 09:10:52","Bairdmore School",5,26,1,8,0,,7,10,4,31,0,0,27,38,,49.7805,-97.1695,n,17,19,n
"2018-10-26 09:05:07","Dalhousie School",4,19,1,12,0,,3,3,5,63,0,0,16,16,,49.7949,-97.1477,n,369,19,n
"2018-10-26 08:53:41","Arthur A. Leach School",7,20,1,6,0,,1,12,5,30,0,0,5,60,,49.8081,-97.1611,n,349,19,n
"2018-10-25 15:55:43","Ralph Maybank School",1-2,18,1,6,0,,7,4,6,33,0,0,39,22,,49.8366,-97.1592,y,5,19,n
"2018-10-25 14:38:45","Oakenwald School",3,23,0,8,0,,4,11,0,35,0,0,17,48,,49.8452,-97.1413,y,6,19,n
"2018-10-25 12:47:48","Bairdmore School",4,22,0,4,0,,7,11,0,18,0,0,32,50,,49.7805,-97.1695,n,17,19,n
"2018-10-25 11:05:24","Arthur A. Leach School",6,26,0,5,1,,11,9,0,19,4,0,42,35,,49.8081,-97.1611,n,349,19,n
"2018-10-25 09:53:43","Bairdmore School",11-12,25,2,7,0,,6,10,8,28,0,0,24,40,,49.7805,-97.1695,n,17,19,n
"2018-10-25 09:16:17","Henry G. Izatt Middle School",9,24,1,8,0,,10,5,4,33,0,0,42,21,,49.8079,-97.2155,y,370,19,n
"2018-10-25 09:03:29","Dalhousie School",4,20,0,11,0,,4,5,0,55,0,0,20,25,,49.7949,-97.1477,n,369,19,n
"2018-10-25 09:01:17","Arthur A. Leach School",9,26,1,12,0,,2,11,4,46,0,0,8,42,,49.8081,-97.1611,y,349,19,n
"2018-10-24 10:05:18","Dalhousie School",1,19,0,10,0,,5,4,0,53,0,0,26,21,,49.7949,-97.1477,n,369,19,n
"2018-10-24 09:31:21","Arthur A. Leach School",3,20,0,7,1,,5,7,0,35,5,0,25,35,,49.8081,-97.1611,n,349,19,n
