"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-16 00:00:00","Larson Elementary School",5-6,19,0,4,1,0,3,11,0,21,5,0,16,58,,49.3334,-123.0852,y,1161,70,n
"2023-10-16 00:00:00","Larson Elementary School",5-6,18,0,7,0,0,4,7,0,39,0,0,22,39,,49.3334,-123.0852,y,1161,70,y
"2021-12-15 00:00:00","Queen Mary Elementary School",oth,129,2,60,3,0,4,60,2,47,2,0,3,47,,49.3183,-123.0769,y,548,70,n
"2021-11-19 00:00:00","Queen Mary Elementary School",oth,99,1,57,1,0,1,39,1,58,1,0,1,39,,49.3183,-123.0769,y,548,70,n
"2021-11-18 00:00:00","Queen Mary Elementary School",oth,117,0,57,3,1,3,53,0,49,3,1,3,45,,49.3183,-123.0769,y,548,70,n
"2021-11-16 00:00:00","Queen Mary Elementary School",oth,123,0,61,1,0,4,57,0,50,1,0,3,46,,49.3183,-123.0769,y,548,70,n
"2021-11-15 00:00:00","Queen Mary Elementary School",oth,120,1,66,1,0,4,48,1,55,1,0,3,40,,49.3183,-123.0769,y,548,70,n
"2019-05-15 00:00:00","École Boundary Elementary",sk,18,2,11,2,0,0,3,11,61,11,0,0,17,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",sk,18,2,7,2,0,0,7,11,39,11,0,0,39,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",7,14,0,7,1,0,0,6,0,50,7,0,0,43,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",7,13,0,10,1,0,0,2,0,77,8,0,0,15,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",6,26,1,14,2,0,2,7,4,54,8,0,8,27,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",6,24,1,14,1,0,1,7,4,58,4,0,4,29,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",kin,20,3,9,2,0,0,6,15,45,10,0,0,30,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",kin,20,3,9,2,0,0,6,15,45,10,0,0,30,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",1,21,0,14,6,0,0,1,0,67,29,0,0,5,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",1,17,0,12,0,0,0,5,0,71,0,0,0,29,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",5,17,0,12,0,0,0,5,0,71,0,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",5,17,0,12,0,0,1,4,0,71,0,0,6,24,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",3-4,25,0,17,3,0,0,5,0,68,12,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",3-4,25,0,17,3,0,0,5,0,68,12,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",2-3,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",2-3,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",4,24,1,16,1,0,0,6,4,67,4,0,0,25,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",4,27,0,15,1,0,0,11,0,56,4,0,0,41,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",2,16,0,12,0,0,0,4,0,75,0,0,0,25,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",2,20,1,14,1,0,0,4,5,70,5,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",1-2,20,0,13,2,0,0,5,0,65,10,0,0,25,,49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",1-2,18,0,11,1,0,0,6,0,61,6,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,0,3,12,76,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,3,19,0,0,1,2,12,76,0,0,4,8,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,16,2,0,0,4,0,73,9,0,0,18,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,16,0,0,1,8,0,64,0,0,4,32,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,11,3,0,0,5,0,58,16,0,0,26,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,2,10,0,0,0,6,11,56,0,0,0,33,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,3,12,4,0,1,2,14,55,18,0,5,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,15,4,0,0,0,0,79,21,0,0,0,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,12,4,0,0,3,0,63,21,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,15,4,0,0,0,0,79,21,0,0,0,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,15,4,0,0,0,0,79,21,0,0,0,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,15,4,0,0,0,0,79,21,0,0,0,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,0,20,1,0,0,4,0,80,4,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,0,17,1,0,2,2,0,77,5,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,15,4,0,0,0,0,79,21,0,0,0,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,0,16,0,0,0,3,0,84,0,0,0,16,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,0,20,1,0,0,4,0,80,4,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,0,17,1,0,2,2,0,77,5,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,0,20,1,0,0,4,0,80,4,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,0,17,1,0,2,2,0,77,5,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,0,20,1,0,0,4,0,80,4,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,0,17,1,0,2,2,0,77,5,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,0,20,1,0,0,4,0,80,4,0,0,16,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,0,17,1,0,2,2,0,77,5,0,9,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,1,15,0,0,0,4,5,75,0,0,0,20,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,13,1,0,2,11,4,46,4,0,7,39,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,0,14,1,0,0,6,0,67,5,0,0,29,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,0,11,1,0,1,5,0,61,6,0,6,28,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,19,2,0,0,1,0,86,9,0,0,5,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,18,2,0,0,2,0,82,9,0,0,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,19,2,0,0,1,0,86,9,0,0,5,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,18,2,0,0,2,0,82,9,0,0,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,19,2,0,0,1,0,86,9,0,0,5,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,18,2,0,0,2,0,82,9,0,0,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,19,2,0,0,1,0,86,9,0,0,5,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,0,18,2,0,0,2,0,82,9,0,0,9,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,0,21,3,0,2,8,0,62,9,0,6,24,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4,26,0,17,1,0,0,8,0,65,4,0,0,31,,49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,16,1,0,0,11,0,57,4,0,0,39,,49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,0,24,1,0,0,3,0,86,4,0,0,11,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",6-7,25,0,22,0,0,0,3,0,88,0,0,0,12,,49.3344,-123.0523,y,851,70,n
"2019-04-24 00:00:00","École Boundary Elementary",6-7,22,0,17,0,0,0,5,0,77,0,0,0,23,,49.3344,-123.0523,y,851,70,y
"2019-04-24 00:00:00","École Boundary Elementary",7,29,0,13,0,0,1,15,0,45,0,0,3,52,,49.3344,-123.0523,y,851,70,n
