"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Mattawa District Public School",oth,9,0,0,0,5,0,4,0,0,0,56,0,44,,46.3117,-78.7063,y,1131,1055,n
"2023-10-20 00:00:00","Mattawa District Public School",oth,9,0,1,0,5,0,3,0,11,0,56,0,33,,46.3117,-78.7063,y,1131,1055,y
"2023-10-20 00:00:00","Mapleridge Public School",oth,310,30,37,0,152,0,91,10,12,0,49,0,29,,46.0793,-79.3625,y,1182,1055,n
"2023-10-19 00:00:00","Mattawa District Public School",4-5,16,1,0,0,9,0,6,6,0,0,56,0,38,,46.3117,-78.7063,y,1131,1055,n
"2023-10-19 00:00:00","Mattawa District Public School",4-5,16,1,1,0,9,0,5,6,6,0,56,0,31,,46.3117,-78.7063,y,1131,1055,y
"2023-10-19 00:00:00","Mattawa District Public School",6,13,2,1,0,6,0,4,15,8,0,46,0,31,,46.3117,-78.7063,y,1131,1055,n
"2023-10-19 00:00:00","Mattawa District Public School",6,12,2,1,0,7,0,2,17,8,0,58,0,17,,46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Woodland Public School",1-2,20,0,2,0,12,0,6,0,10,0,60,0,30,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",3,18,0,2,0,15,0,1,0,11,0,83,0,6,,46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",3,18,0,1,0,16,0,1,0,6,0,89,0,6,,46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Woodland Public School",kin,20,0,0,0,15,0,5,0,0,0,75,0,25,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Woodland Public School",oth,7,0,0,0,6,0,1,0,0,0,86,0,14,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Woodland Public School",oth,13,0,0,0,13,0,0,0,0,0,100,0,0,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",oth,9,0,2,0,5,0,2,0,22,0,56,0,22,,46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",oth,10,0,0,0,5,0,5,0,0,0,50,0,50,,46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Woodland Public School",2,16,0,2,1,10,0,3,0,13,6,63,0,19,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Woodland Public School",kin,28,0,0,0,19,0,9,0,0,0,68,0,32,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Woodland Public School",5,16,0,1,0,9,0,6,0,6,0,56,0,38,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",4-5,12,1,0,0,5,0,6,8,0,0,42,0,50,,46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",4-5,12,1,1,0,7,0,3,8,8,0,58,0,25,,46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Woodland Public School",1,20,0,2,0,15,0,3,0,10,0,75,0,15,,46.3296,-79.4789,y,1153,1055,n
"2023-10-18 00:00:00","Woodland Public School",1,20,0,1,0,15,0,4,0,5,0,75,0,20,,46.3296,-79.4789,y,1153,1055,y
"2023-10-18 00:00:00","Mattawa District Public School",6,13,1,3,1,4,4,0,8,23,8,31,31,0,,46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",6,19,3,2,0,7,0,7,16,11,0,37,0,37,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",kin,17,0,2,0,10,0,5,0,12,0,59,0,29,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",kin,23,0,3,0,8,0,12,0,13,0,35,0,52,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",kin,19,0,2,0,8,0,9,0,11,0,42,0,47,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",kin,21,0,6,1,10,0,4,0,29,5,48,0,19,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",1,19,1,2,0,8,0,8,5,11,0,42,0,42,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",1,13,0,1,0,9,0,3,0,8,0,69,0,23,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",1,17,0,0,0,6,0,11,0,0,0,35,0,65,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",1-2,18,0,1,0,9,0,8,0,6,0,50,0,44,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",2,16,0,0,0,8,0,8,0,0,0,50,0,50,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",2-3,20,1,0,0,9,0,10,5,0,0,45,0,50,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",2-3,16,1,0,0,7,0,8,6,0,0,44,0,50,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",3,13,0,1,0,6,0,6,0,8,0,46,0,46,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",3-4,19,0,2,0,8,0,9,0,11,0,42,0,47,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",4,20,1,6,1,6,0,6,5,30,5,30,0,30,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",4-5,24,1,3,0,8,0,12,4,13,0,33,0,50,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",4-5,20,0,1,0,7,0,12,0,5,0,35,0,60,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",5-6,20,2,4,0,9,0,5,10,20,0,45,0,25,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",5-6,14,1,5,0,4,0,4,7,36,0,29,0,29,,45.3575,-80.0293,y,1174,1055,n
"2023-10-18 00:00:00","Parry Sound Public School",oth,5,0,0,0,4,0,1,0,0,0,80,0,20,,45.3575,-80.0293,y,1174,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,7,0,0,0,5,0,2,0,0,0,71,0,29,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",1,17,0,3,0,7,0,7,0,18,0,41,0,41,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Woodland Public School",6,24,0,1,0,20,0,3,0,4,0,83,0,13,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",4-5,14,1,1,0,6,0,6,7,7,0,43,0,43,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",4-5,14,1,2,0,7,0,4,7,14,0,50,0,29,,46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Woodland Public School",6,24,1,5,0,13,0,5,4,21,0,54,0,21,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",5,18,1,0,0,13,0,4,6,0,0,72,0,22,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",4,19,1,1,0,12,0,5,5,5,0,63,0,26,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",4,21,0,2,0,11,0,8,0,10,0,52,0,38,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",3,18,0,0,0,15,0,3,0,0,0,83,0,17,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",3,17,0,5,0,9,0,3,0,29,0,53,0,18,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",1,20,0,1,0,14,1,4,0,5,0,70,5,20,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",1,19,1,1,1,12,0,4,5,5,5,63,0,21,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",1,21,0,1,0,16,0,4,0,5,0,76,0,19,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",sk,24,1,1,1,16,0,5,4,4,4,67,0,21,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",4,20,0,0,0,14,1,5,0,0,0,70,5,25,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",3,19,0,0,0,13,0,6,0,0,0,68,0,32,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Woodland Public School",kin,26,0,2,0,17,0,7,0,8,0,65,0,27,,46.3296,-79.4789,y,1153,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,19,0,1,0,11,0,7,0,5,0,58,0,37,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,19,0,1,0,11,0,7,0,5,0,58,0,37,,46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Mattawa District Public School",kin,7,0,0,0,5,0,2,0,0,0,71,0,29,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",oth,10,0,1,0,5,0,4,0,10,0,50,0,40,,46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",oth,10,0,1,0,5,0,4,0,10,0,50,0,40,,46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Woodland Public School",6,16,1,3,0,9,0,3,6,19,0,56,0,19,,46.3296,-79.4789,y,1153,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",4-5,15,1,1,0,7,0,6,7,7,0,47,0,40,,46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",4-5,15,1,3,0,8,0,3,7,20,0,53,0,20,,46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",6,14,1,2,0,4,0,7,7,14,0,29,0,50,,46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",6,15,1,3,0,4,0,7,7,20,0,27,0,47,,46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",3,18,0,3,0,9,0,6,0,17,0,50,0,33,,46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",3,18,0,2,0,14,0,2,0,11,0,78,0,11,,46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",kin,19,0,1,0,11,0,7,0,5,0,58,0,37,,46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",kin,19,0,1,0,11,0,7,0,5,0,58,0,37,,46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",3,9,0,0,0,5,0,4,0,0,0,56,0,44,,46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",3,9,0,0,0,5,0,4,0,0,0,56,0,44,,46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",kin,8,0,1,0,6,0,1,0,13,0,75,0,13,,46.3117,-78.7063,y,1131,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,19,0,1,0,13,0,5,0,5,0,68,0,26,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,17,0,1,0,15,0,1,0,6,0,88,0,6,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2-3,16,0,3,0,9,0,4,0,19,0,56,0,25,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2-3,17,0,1,0,12,0,4,0,6,0,71,0,24,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2,20,0,1,0,16,0,3,0,5,0,80,0,15,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,18,0,1,0,15,0,2,0,6,0,83,0,11,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",kin,26,0,2,0,19,0,5,0,8,0,73,0,19,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",kin,26,0,2,0,19,0,5,0,8,0,73,0,19,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",5,21,0,2,1,15,0,3,0,10,5,71,0,14,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",5,21,0,2,1,14,0,4,0,10,5,67,0,19,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",4,22,2,1,0,13,0,6,9,5,0,59,0,27,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",4,23,3,0,0,14,0,6,13,0,0,61,0,26,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2,19,0,0,0,13,0,6,0,0,0,68,0,32,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,17,0,0,0,13,0,4,0,0,0,76,0,24,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",1-2,19,0,3,0,8,0,8,0,16,0,42,0,42,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",1-2,18,0,1,0,13,0,4,0,6,0,72,0,22,,46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",kin,21,0,2,0,12,0,7,0,10,0,57,0,33,,46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",kin,21,0,1,0,13,0,7,0,5,0,62,0,33,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,17,0,2,0,12,0,3,0,12,0,71,0,18,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",3,17,0,2,0,12,0,3,0,12,0,71,0,18,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",2,17,0,0,0,14,0,3,0,0,0,82,0,18,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",2,17,0,1,0,14,0,2,0,6,0,82,0,12,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,18,0,0,0,11,0,7,0,0,0,61,0,39,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",3,17,0,1,0,12,0,4,0,6,0,71,0,24,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",kin,26,0,0,0,22,0,4,0,0,0,85,0,15,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,28,0,0,0,22,0,6,0,0,0,79,0,21,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",5,22,0,0,1,17,0,4,0,0,5,77,0,18,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",5,23,0,1,1,17,0,4,0,4,4,74,0,17,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",1-2,17,0,2,0,8,0,7,0,12,0,47,0,41,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",1-2,16,0,1,0,11,0,4,0,6,0,69,0,25,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",2,17,0,0,0,14,0,3,0,0,0,82,0,18,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",2,17,0,0,0,11,0,6,0,0,0,65,0,35,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",1,17,0,0,0,13,0,4,0,0,0,76,0,24,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",1,18,0,1,0,9,0,8,0,6,0,50,0,44,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",kin,23,0,2,0,18,0,3,0,9,0,78,0,13,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,22,0,1,0,18,0,3,0,5,0,82,0,14,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",6,25,3,1,0,17,0,4,12,4,0,68,0,16,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",6,24,2,1,0,15,0,6,8,4,0,63,0,25,,46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",kin,26,0,2,0,22,0,2,0,8,0,85,0,8,,46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,26,0,2,0,22,0,2,0,8,0,85,0,8,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,19,0,1,0,15,0,3,0,5,0,79,0,16,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,17,0,1,0,15,0,1,0,6,0,88,0,6,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2-3,18,1,3,0,12,0,2,6,17,0,67,0,11,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2-3,17,1,3,0,11,0,2,6,18,0,65,0,12,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,20,2,1,0,12,0,5,10,5,0,60,0,25,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,19,1,2,0,11,0,5,5,11,0,58,0,26,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",3,20,0,0,0,15,0,5,0,0,0,75,0,25,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",3,20,0,1,0,14,0,5,0,5,0,70,0,25,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,23,0,0,0,17,0,6,0,0,0,74,0,26,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,22,0,0,0,17,0,5,0,0,0,77,0,23,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",5,23,0,2,1,16,0,4,0,9,4,70,0,17,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",5,22,0,1,1,17,0,3,0,5,5,77,0,14,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",6,24,4,1,0,16,0,3,17,4,0,67,0,13,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",6,24,4,3,0,13,0,4,17,13,0,54,0,17,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,24,2,1,0,13,0,8,8,4,0,54,0,33,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,24,2,1,0,14,0,7,8,4,0,58,0,29,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",5,23,2,1,0,16,0,4,9,4,0,70,0,17,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",5,23,1,1,0,17,0,4,4,4,0,74,0,17,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",3-4,20,3,2,0,3,0,12,15,10,0,15,0,60,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",3-4,20,3,0,0,11,0,6,15,0,0,55,0,30,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,18,0,0,0,12,0,6,0,0,0,67,0,33,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,18,0,0,0,13,0,5,0,0,0,72,0,28,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",1-2,15,0,2,0,10,0,3,0,13,0,67,0,20,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",1-2,16,0,2,0,11,0,3,0,13,0,69,0,19,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",1,17,0,0,0,13,0,4,0,0,0,76,0,24,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",1,17,0,1,0,13,0,3,0,6,0,76,0,18,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,24,1,1,0,11,0,11,4,4,0,46,0,46,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,24,0,1,0,17,0,6,0,4,0,71,0,25,,46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,27,0,2,0,22,0,3,0,7,0,81,0,11,,46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,27,0,2,0,22,0,3,0,7,0,81,0,11,,46.3230,-79.4536,y,202,1055,y
"2019-05-27 00:00:00","Alliance Public School",oth,536,15,35,0,386,0,100,3,7,0,72,0,19,,46.3230,-79.4536,y,202,1055,n
"2019-05-17 00:00:00","Alliance Public School",kin,40,5,5,5,15,0,10,13,13,13,38,0,25,,46.3230,-79.4536,y,202,1055,n
"2019-05-17 00:00:00","Alliance Public School",kin,40,5,5,5,15,0,10,13,13,13,38,0,25,,46.3230,-79.4536,y,202,1055,y
"2015-06-20 02:50:16","Alliance Public School",,26,2,0,0,,17,7,8,0,0,0,65,27,,46.3230,-79.4536,n,202,1055,n
"2015-06-19 01:18:00","Alliance Public School",,26,4,1,0,,15,6,15,4,0,0,58,23,,46.3230,-79.4536,n,202,1055,n
"2015-06-18 02:04:38","Alliance Public School",,22,4,1,0,,13,4,18,5,0,0,59,18,,46.3230,-79.4536,n,202,1055,n
