"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",8,18,0,6,0,8,0,4,0,33,0,44,0,22,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",8,22,0,4,0,10,0,8,0,18,0,45,0,36,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",8,18,0,2,0,10,0,6,0,11,0,56,0,33,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",8,18,0,2,0,11,0,5,0,11,0,61,0,28,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",7,23,0,4,0,12,0,7,0,17,0,52,0,30,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",7,23,0,5,0,15,0,3,0,22,0,65,0,13,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",5-6,27,0,4,0,18,0,5,0,15,0,67,0,19,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",5-6,27,0,4,0,17,0,6,0,15,0,63,0,22,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",4,20,0,6,0,7,0,7,0,30,0,35,0,35,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",4,21,0,7,0,10,0,4,0,33,0,48,0,19,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",4,20,0,6,0,7,0,7,0,30,0,35,0,35,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",3,15,0,1,0,7,0,7,0,7,0,47,0,47,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",3,14,0,2,0,10,0,2,0,14,0,71,0,14,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",1-2,24,0,5,2,9,0,8,0,21,8,38,0,33,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",1-2,22,0,4,0,10,0,8,0,18,0,45,0,36,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",3,20,0,4,0,9,0,7,0,20,0,45,0,35,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",3,20,0,5,0,8,0,7,0,25,0,40,0,35,,43.4688,-80.4161,y,703,1011,y
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",1,19,0,9,0,5,0,5,0,47,0,26,0,26,,43.4688,-80.4161,y,703,1011,n
"2023-12-04 00:00:00","St. Boniface Catholic Elementary School",1,21,0,12,0,5,0,4,0,57,0,24,0,19,,43.4688,-80.4161,y,703,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,2,0,6,0,12,0,10,0,30,0,60,,43.5928,-80.5708,n,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,0,0,7,0,13,0,0,0,35,0,65,,43.5928,-80.5708,n,1147,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,20,3,2,0,5,1,9,15,10,0,25,5,45,,43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,20,3,2,0,5,1,9,15,10,0,25,5,45,,43.5928,-80.5708,y,1147,1011,y
"2023-10-20 00:00:00","St. Clement C.E.S.",1,18,0,3,0,11,0,4,0,17,0,61,0,22,,43.5231,-80.6520,y,1150,1011,n
"2023-10-20 00:00:00","St. Clement C.E.S.",1,18,0,3,0,9,0,6,0,17,0,50,0,33,,43.5231,-80.6520,y,1150,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,0,5,0,4,0,12,0,24,0,19,0,57,,43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,0,10,0,5,0,6,0,48,0,24,0,29,,43.5928,-80.5708,y,1147,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,13,0,1,0,3,0,9,0,8,0,23,0,69,,43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","St. Clement C.E.S.",3,20,0,4,1,8,0,7,0,20,5,40,0,35,,43.5231,-80.6520,y,1150,1011,n
"2023-10-20 00:00:00","St. Clement C.E.S.",3,20,0,4,1,5,0,10,0,20,5,25,0,50,,43.5231,-80.6520,y,1150,1011,y
"2023-10-20 00:00:00","St. Gabriel Catholic Elementary School",3,20,0,0,2,2,0,16,0,0,10,10,0,80,,43.4418,-80.3135,y,652,1011,n
"2023-10-20 00:00:00","St. Gabriel Catholic Elementary School",3,20,0,1,1,4,0,14,0,5,5,20,0,70,,43.4418,-80.3135,y,652,1011,y
"2023-10-20 00:00:00","St. Gabriel Catholic Elementary School",kin,21,0,3,0,8,0,10,0,14,0,38,0,48,,43.4418,-80.3135,y,652,1011,n
"2023-10-20 00:00:00","Saint Timothy Catholic Elementary School",oth,320,20,100,0,150,0,50,6,31,0,47,0,16,,43.3927,-80.4372,y,699,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,29,5,7,3,8,0,6,17,24,10,28,0,21,,43.5928,-80.5708,y,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,29,5,8,3,9,0,4,17,28,10,31,0,14,,43.5928,-80.5708,y,1147,1011,y
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,21,0,6,0,3,0,12,0,29,0,14,0,57,,43.5928,-80.5708,n,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,21,0,4,0,9,0,8,0,19,0,43,0,38,,43.5928,-80.5708,n,1147,1011,y
"2023-10-19 00:00:00","St. Clement C.E.S.",7,18,1,3,1,6,0,7,6,17,6,33,0,39,,43.5231,-80.6520,y,1150,1011,n
"2023-10-19 00:00:00","St. Clement C.E.S.",1,20,0,4,0,12,0,4,0,20,0,60,0,20,,43.5231,-80.6520,y,1150,1011,n
"2023-10-19 00:00:00","St. Clement C.E.S.",1,20,0,4,0,12,0,4,0,20,0,60,0,20,,43.5231,-80.6520,y,1150,1011,y
"2023-10-19 00:00:00","St. Clement C.E.S.",1-2,17,0,2,0,11,0,4,0,12,0,65,0,24,,43.5231,-80.6520,y,1150,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,5,0,4,0,10,10,24,0,19,0,48,,43.5928,-80.5708,y,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,7,1,6,0,5,10,33,5,29,0,24,,43.5928,-80.5708,y,1147,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,20,2,4,0,6,0,8,10,20,0,30,0,40,,43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,31,2,10,1,5,10,3,6,32,3,16,32,10,,43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,18,2,9,0,4,0,3,11,50,0,22,0,17,,43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,20,2,10,0,6,0,2,10,50,0,30,0,10,,43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",8,26,2,16,0,6,0,2,8,62,0,23,0,8,,43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",8,25,1,13,0,7,0,4,4,52,0,28,0,16,,43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",5-6,25,0,10,0,9,1,5,0,40,0,36,4,20,,43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",5-6,23,2,5,0,3,0,13,9,22,0,13,0,57,,43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",1,17,0,3,0,8,0,6,0,18,0,47,0,35,,43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",1,13,0,2,0,5,0,6,0,15,0,38,0,46,,43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Gabriel Catholic Elementary School",kin,22,0,2,1,8,0,11,0,9,5,36,0,50,,43.4418,-80.3135,y,652,1011,n
"2023-10-19 00:00:00","Saint Timothy Catholic Elementary School",oth,330,30,130,0,120,0,50,9,39,0,36,0,15,,43.3927,-80.4372,y,699,1011,n
"2023-10-19 00:00:00","Saint Timothy Catholic Elementary School",oth,0,0,0,0,0,0,0,0,0,0,0,0,0,,43.3927,-80.4372,y,699,1011,y
"2023-10-19 00:00:00","Saint Timothy Catholic Elementary School",oth,320,20,100,0,150,0,50,6,31,0,47,0,16,,43.3927,-80.4372,y,699,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,1,0,4,0,15,0,5,0,20,0,75,,43.5928,-80.5708,n,1147,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,3,0,7,0,10,0,15,0,35,0,50,,43.5928,-80.5708,n,1147,1011,y
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",1,20,0,2,0,5,0,13,0,10,0,25,0,65,,43.5928,-80.5708,y,1147,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",1,20,0,2,0,6,0,12,0,10,0,30,0,60,,43.5928,-80.5708,y,1147,1011,y
"2023-10-18 00:00:00","St. Clement C.E.S.",1,19,0,3,0,10,0,6,0,16,0,53,0,32,,43.5231,-80.6520,y,1150,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",1,18,0,2,0,10,0,6,0,11,0,56,0,33,,43.5231,-80.6520,y,1150,1011,y
"2023-10-18 00:00:00","St. Clement C.E.S.",3,18,1,3,1,8,0,5,6,17,6,44,0,28,,43.5231,-80.6520,y,1150,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",3,18,1,4,1,7,0,5,6,22,6,39,0,28,,43.5231,-80.6520,y,1150,1011,y
"2023-10-18 00:00:00","Saint Timothy Catholic Elementary School",oth,328,25,140,3,100,0,60,8,43,1,30,0,18,,43.3927,-80.4372,y,699,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",5,22,2,2,3,13,0,2,9,9,14,59,0,9,,43.5231,-80.6520,y,1150,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",5,21,2,3,3,12,0,1,10,14,14,57,0,5,,43.5231,-80.6520,y,1150,1011,y
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,11,0,2,0,4,0,5,0,18,0,36,0,45,,43.5928,-80.5708,y,1147,1011,n
"2023-10-18 00:00:00","St. Gabriel Catholic Elementary School",3,20,0,1,0,1,0,18,0,5,0,5,0,90,,43.4418,-80.3135,y,652,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",6,16,2,1,2,8,0,3,13,6,13,50,0,19,,43.5231,-80.6520,n,1150,1011,n
"2023-10-18 00:00:00","St. Clement C.E.S.",6,18,2,4,2,8,0,2,11,22,11,44,0,11,,43.5231,-80.6520,n,1150,1011,y
"2023-10-18 00:00:00","St. Gabriel Catholic Elementary School",kin,22,0,2,1,9,0,10,0,9,5,41,0,45,,43.4418,-80.3135,y,652,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",3,19,0,6,0,3,0,10,0,32,0,16,0,53,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",3,19,0,6,0,4,0,9,0,32,0,21,0,47,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",5,25,3,5,0,3,0,14,12,20,0,12,0,56,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",5,25,3,7,0,3,0,12,12,28,0,12,0,48,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",4,25,0,14,0,0,0,11,0,56,0,0,0,44,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",4,25,1,13,0,0,0,11,4,52,0,0,0,44,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",6,16,1,6,0,0,1,8,6,38,0,0,6,50,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",6,16,0,11,0,0,1,4,0,69,0,0,6,25,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",4,25,1,11,0,3,0,10,4,44,0,12,0,40,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",4,25,1,15,0,3,0,6,4,60,0,12,0,24,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",2,20,1,3,0,3,0,13,5,15,0,15,0,65,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",2,20,1,3,0,4,0,12,5,15,0,20,0,60,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",8,14,1,7,0,0,0,6,7,50,0,0,0,43,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",8,14,1,10,0,0,0,3,7,71,0,0,0,21,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",1,16,0,6,0,3,0,7,0,38,0,19,0,44,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",1,16,0,6,0,3,0,7,0,38,0,19,0,44,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",1,16,0,4,0,3,0,9,0,25,0,19,0,56,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",1,14,0,3,0,4,0,7,0,21,0,29,0,50,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",2,20,0,7,0,7,0,6,0,35,0,35,0,30,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",2,20,0,6,0,5,0,9,0,30,0,25,0,45,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",3,19,2,5,0,3,0,9,11,26,0,16,0,47,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",3,19,2,4,0,5,0,8,11,21,0,26,0,42,,43.4207,-80.5311,y,1070,1011,y
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",oth,7,2,3,0,0,0,2,29,43,0,0,0,29,,43.4207,-80.5311,y,1070,1011,n
"2023-10-18 00:00:00","Saint Mark Catholic Elementary School",oth,7,2,4,0,0,0,1,29,57,0,0,0,14,,43.4207,-80.5311,y,1070,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,6,1,3,0,9,10,29,5,14,0,43,,43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,8,1,5,0,5,10,38,5,24,0,24,,43.5928,-80.5708,y,1147,1011,y
"2023-10-17 00:00:00","St. Clement C.E.S.",1,20,2,2,0,9,0,7,10,10,0,45,0,35,,43.5231,-80.6520,y,1150,1011,n
"2023-10-17 00:00:00","St. Clement C.E.S.",1,20,2,2,0,9,0,7,10,10,0,45,0,35,,43.5231,-80.6520,y,1150,1011,y
"2023-10-17 00:00:00","St. Clement C.E.S.",7,16,1,3,1,6,0,5,6,19,6,38,0,31,,43.5231,-80.6520,y,1150,1011,n
"2023-10-17 00:00:00","St. Clement C.E.S.",7,18,3,2,1,9,0,3,17,11,6,50,0,17,,43.5231,-80.6520,n,1150,1011,n
"2023-10-17 00:00:00","St. Clement C.E.S.",7,18,3,2,1,9,0,3,17,11,6,50,0,17,,43.5231,-80.6520,n,1150,1011,y
"2023-10-17 00:00:00","St. Clement C.E.S.",3,20,0,2,1,9,0,8,0,10,5,45,0,40,,43.5231,-80.6520,y,1150,1011,n
"2023-10-17 00:00:00","St. Clement C.E.S.",3,20,0,2,1,6,0,11,0,10,5,30,0,55,,43.5231,-80.6520,y,1150,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,12,0,1,0,4,0,7,0,8,0,33,0,58,,43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","St. Gabriel Catholic Elementary School",3,20,1,1,0,2,0,16,5,5,0,10,0,80,,43.4418,-80.3135,y,652,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,9,9,0,0,0,0,0,100,0,0,0,0,0,,43.5928,-80.5708,n,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,1,0,1,0,0,0,0,0,100,0,0,0,0,,43.5928,-80.5708,n,1147,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,23,5,4,0,6,1,7,22,17,0,26,4,30,,43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,22,5,7,0,5,1,4,23,32,0,23,5,18,,43.5928,-80.5708,y,1147,1011,y
"2023-10-17 00:00:00","St. Gabriel Catholic Elementary School",kin,23,0,2,0,7,0,14,0,9,0,30,0,61,,43.4418,-80.3135,y,652,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,28,5,4,2,8,0,9,18,14,7,29,0,32,,43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,28,4,9,2,9,0,4,14,32,7,32,0,14,,43.5928,-80.5708,y,1147,1011,y
"2023-10-17 00:00:00","Saint Timothy Catholic Elementary School",oth,326,20,113,3,115,0,75,6,35,1,35,0,23,,43.3927,-80.4372,y,699,1011,n
"2023-10-17 00:00:00","St. Agnes Catholic Elementary School",5-6,28,0,7,0,11,0,10,0,25,0,39,0,36,,43.4737,-80.5022,y,702,1011,n
"2023-10-17 00:00:00","St. Agnes Catholic Elementary School",5-6,28,0,7,0,11,0,10,0,25,0,39,0,36,,43.4737,-80.5022,y,702,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",7,20,1,9,0,6,0,4,5,45,0,30,0,20,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",7,20,1,11,0,5,0,3,5,55,0,25,0,15,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,23,2,5,0,3,0,13,9,22,0,13,0,57,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,20,2,8,0,3,0,7,10,40,0,15,0,35,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,27,2,14,0,4,0,7,7,52,0,15,0,26,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,25,2,16,0,4,0,3,8,64,0,16,0,12,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,22,4,9,0,2,0,7,18,41,0,9,0,32,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,2,8,0,2,0,6,11,44,0,11,0,33,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,19,1,12,0,5,0,1,5,63,0,26,0,5,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,17,1,11,0,4,0,1,6,65,0,24,0,6,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,19,0,3,0,9,0,7,0,16,0,47,0,37,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,3,0,12,0,5,0,15,0,60,0,25,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,5,0,6,0,9,0,25,0,30,0,45,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,18,0,5,0,8,0,5,0,28,0,44,0,28,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,4,0,8,1,7,0,20,0,40,5,35,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,5,0,8,1,6,0,25,0,40,5,30,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,19,0,6,0,7,0,6,0,32,0,37,0,32,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,7,0,8,0,5,0,35,0,40,0,25,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,0,10,0,5,0,3,0,56,0,28,0,17,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,0,9,0,5,0,4,0,50,0,28,0,22,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",5,27,2,11,1,7,0,6,7,41,4,26,0,22,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",5,26,2,12,1,7,0,4,8,46,4,27,0,15,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1-2,18,1,5,1,7,0,4,6,28,6,39,0,22,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1-2,22,0,5,1,7,0,9,0,23,5,32,0,41,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1,21,0,5,0,5,0,11,0,24,0,24,0,52,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1,14,0,4,0,5,0,5,0,29,0,36,0,36,,43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",2-3,21,0,4,0,8,0,9,0,19,0,38,0,43,,43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",2-3,21,0,4,0,8,0,9,0,19,0,38,0,43,,43.3822,-80.4821,y,1089,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,3,0,3,0,13,10,14,0,14,0,62,,43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,2,9,0,5,0,5,10,43,0,24,0,24,,43.5928,-80.5708,y,1147,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,26,2,3,2,8,0,11,8,12,8,31,0,42,,43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,26,2,8,2,7,0,7,8,31,8,27,0,27,,43.5928,-80.5708,y,1147,1011,y
"2023-10-16 00:00:00","St. Clement C.E.S.",4,18,0,4,0,8,0,6,0,22,0,44,0,33,,43.5231,-80.6520,y,1150,1011,n
"2023-10-16 00:00:00","St. Clement C.E.S.",4,17,0,3,0,11,0,3,0,18,0,65,0,18,,43.5231,-80.6520,y,1150,1011,y
"2023-10-16 00:00:00","St. Clement C.E.S.",kin,19,0,3,0,7,0,9,0,16,0,37,0,47,,43.5231,-80.6520,y,1150,1011,n
"2023-10-16 00:00:00","St. Clement C.E.S.",6,19,3,3,1,8,0,4,16,16,5,42,0,21,,43.5231,-80.6520,n,1150,1011,n
"2023-10-16 00:00:00","St. Clement C.E.S.",6,19,3,3,1,9,0,3,16,16,5,47,0,16,,43.5231,-80.6520,n,1150,1011,y
"2023-10-16 00:00:00","St. Clement C.E.S.",3,19,2,2,0,10,0,5,11,11,0,53,0,26,,43.5231,-80.6520,y,1150,1011,n
"2023-10-16 00:00:00","St. Clement C.E.S.",3,19,2,2,0,5,0,10,11,11,0,26,0,53,,43.5231,-80.6520,y,1150,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,11,0,2,0,4,0,5,0,18,0,36,0,45,,43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","St. Gabriel Catholic Elementary School",3,15,0,2,0,2,0,11,0,13,0,13,0,73,,43.4418,-80.3135,y,652,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,2,0,4,0,14,0,10,0,20,0,70,,43.5928,-80.5708,n,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,23,0,4,0,8,0,11,0,17,0,35,0,48,,43.5928,-80.5708,n,1147,1011,y
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,14,1,5,0,1,0,7,7,36,0,7,0,50,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,24,0,7,1,4,0,12,0,29,4,17,0,50,,43.4072,-80.4835,y,708,1011,y
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,24,0,7,1,4,0,12,0,29,4,17,0,50,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,20,0,6,0,3,0,11,0,30,0,15,0,55,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,17,0,5,0,3,4,5,0,29,0,18,24,29,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,19,0,3,0,4,0,12,0,16,0,21,0,63,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,20,0,4,0,2,0,14,0,20,0,10,0,70,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,19,0,7,1,3,0,8,0,37,5,16,0,42,,43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,16,0,3,0,4,0,9,0,19,0,25,0,56,,43.4072,-80.4835,y,708,1011,n
