"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-17 00:00:00","University School",1-2,17,0,1,0,5,0,11,0,6,0,29,0,65,,51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",6,17,0,5,0,4,0,8,0,29,0,24,0,47,,51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",3,24,0,7,1,5,0,11,0,29,4,21,0,46,,51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",3,24,0,10,1,4,0,9,0,42,4,17,0,38,,51.0698,-114.1333,y,1187,1071,y
"2024-04-12 00:00:00","University School",1,16,0,2,0,3,1,10,0,13,0,19,6,63,,51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",1,13,1,3,0,1,0,8,8,23,0,8,0,62,,51.0698,-114.1333,y,1187,1071,y
"2024-04-12 00:00:00","University School",2,20,0,6,0,6,0,8,0,30,0,30,0,40,,51.0698,-114.1333,n,1187,1071,n
"2024-04-12 00:00:00","University School",2,20,1,5,0,7,0,7,5,25,0,35,0,35,,51.0698,-114.1333,n,1187,1071,y
"2024-04-12 00:00:00","University School",2,22,0,1,1,6,0,14,0,5,5,27,0,64,,51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",2,22,0,1,1,6,0,14,0,5,5,27,0,64,,51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",6,18,1,3,0,2,0,12,6,17,0,11,0,67,,51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",3,20,0,0,0,6,0,14,0,0,0,30,0,70,,51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",3,19,0,1,0,7,0,11,0,5,0,37,0,58,,51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",1,20,0,1,0,5,1,13,0,5,0,25,5,65,,51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",1,20,0,2,0,4,2,12,0,10,0,20,10,60,,51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",2,22,0,7,0,6,0,9,0,32,0,27,0,41,,51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",2,22,0,7,0,6,0,9,0,32,0,27,0,41,,51.0698,-114.1333,n,1187,1071,y
"2024-04-11 00:00:00","University School",1,21,0,1,1,4,0,15,0,5,5,19,0,71,,51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",1,22,1,1,0,5,15,0,5,5,0,23,68,0,,51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",3,21,1,6,0,2,0,12,5,29,0,10,0,57,,51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",3,21,1,8,0,2,0,10,5,38,0,10,0,48,,51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",k-1,18,2,2,0,5,0,9,11,11,0,28,0,50,,51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",5,22,0,8,0,1,0,13,0,36,0,5,0,59,,51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",5,23,0,8,0,2,0,13,0,35,0,9,0,57,,51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",6,19,1,3,0,3,0,12,5,16,0,16,0,63,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1-2,16,0,2,0,3,0,11,0,13,0,19,0,69,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1,17,0,2,1,5,0,9,0,12,6,29,0,53,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1,15,0,2,0,3,1,9,0,13,0,20,7,60,,51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",2,19,0,6,0,5,0,8,0,32,0,26,0,42,,51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",2,19,0,6,0,4,0,9,0,32,0,21,0,47,,51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",5,22,0,11,0,1,0,10,0,50,0,5,0,45,,51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",5,23,0,13,0,4,0,6,0,57,0,17,0,26,,51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",3,21,0,0,0,7,0,14,0,0,0,33,0,67,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",3,21,0,1,0,7,0,13,0,5,0,33,0,62,,51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",1-2,16,0,4,1,2,2,7,0,25,6,13,13,44,,51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",1-2,13,0,3,1,1,1,7,0,23,8,8,8,54,,51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",1,18,0,1,1,5,0,11,0,6,6,28,0,61,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1,18,0,1,1,4,0,12,0,6,6,22,0,67,,51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",3,22,0,6,1,4,0,11,0,27,5,18,0,50,,51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",3,22,0,5,0,4,0,13,0,23,0,18,0,59,,51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",6,22,1,5,0,3,0,13,5,23,0,14,0,59,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,22,1,0,0,7,0,14,5,0,0,32,0,64,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,23,1,1,0,8,0,13,4,4,0,35,0,57,,51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",1,21,1,2,0,8,0,10,5,10,0,38,0,48,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",1,19,0,2,0,5,1,11,0,11,0,26,5,58,,51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",4,24,0,5,0,7,0,12,0,21,0,29,0,50,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",4,25,0,5,0,8,0,12,0,20,0,32,0,48,,51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",2,20,0,6,0,7,0,7,0,30,0,35,0,35,,51.0698,-114.1333,n,1187,1071,n
"2024-04-09 00:00:00","University School",2,20,0,5,0,6,0,9,0,25,0,30,0,45,,51.0698,-114.1333,n,1187,1071,y
"2024-04-09 00:00:00","University School",3,24,0,8,0,4,0,12,0,33,0,17,0,50,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,24,0,8,0,4,0,12,0,33,0,17,0,50,,51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",1-2,19,1,2,0,5,0,11,5,11,0,26,0,58,,51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",5,24,0,5,0,8,0,11,0,21,0,33,0,46,,51.0698,-114.1333,n,1187,1071,n
"2024-04-09 00:00:00","University School",5,24,0,4,0,9,0,11,0,17,0,38,0,46,,51.0698,-114.1333,n,1187,1071,y
"2024-04-08 00:00:00","University School",3,22,0,0,0,9,0,13,0,0,0,41,0,59,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",3,23,0,1,0,9,0,13,0,4,0,39,0,57,,51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",4,24,0,3,0,6,0,15,0,13,0,25,0,63,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",4,21,0,6,0,7,0,8,0,29,0,33,0,38,,51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",1,19,0,1,0,5,0,13,0,5,0,26,0,68,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",6,23,1,5,0,5,0,12,4,22,0,22,0,52,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1-2,13,0,2,1,5,0,5,0,15,8,38,0,38,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1-2,12,0,3,1,3,0,5,0,25,8,25,0,42,,51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",3,23,0,8,0,4,0,11,0,35,0,17,0,48,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",3,23,0,6,0,5,0,12,0,26,0,22,0,52,,51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",1,19,0,1,0,6,0,12,0,5,0,32,0,63,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1,19,0,1,0,6,1,11,0,5,0,32,5,58,,51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",2,22,0,6,0,9,0,7,0,27,0,41,0,32,,51.0698,-114.1333,n,1187,1071,n
"2024-04-08 00:00:00","University School",2,22,0,6,0,11,0,5,0,27,0,50,0,23,,51.0698,-114.1333,n,1187,1071,y
"2024-04-08 00:00:00","University School",5,25,0,7,0,6,0,12,0,28,0,24,0,48,,51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",5,25,0,5,0,9,0,11,0,20,0,36,0,44,,51.0698,-114.1333,y,1187,1071,y
"2024-03-04 00:00:00","Banting and Best School | Calgary Board of Education",1,20,0,6,0,3,1,10,0,30,0,15,5,50,,50.9938,-114.0138,y,1189,1071,n
"2024-03-04 00:00:00","Banting and Best School | Calgary Board of Education",1,20,0,7,0,4,0,9,0,35,0,20,0,45,,50.9938,-114.0138,y,1189,1071,y
"2024-03-01 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,3,0,2,1,20,0,12,0,8,4,77,,50.9024,-114.1106,y,1185,1071,n
"2024-03-01 00:00:00","Bridlewood School | Calgary Board of Education",3,12,0,8,0,3,0,1,0,67,0,25,0,8,,50.9024,-114.1106,y,1185,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,0,2,0,2,0,10,0,14,0,14,0,71,,50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,0,2,0,1,0,11,0,14,0,7,0,79,,50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,0,1,0,4,0,10,0,7,0,27,0,67,,50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,0,2,0,5,0,8,0,13,0,33,0,53,,50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2,20,0,0,0,1,1,18,0,0,0,5,5,90,,50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2,20,0,2,0,2,1,15,0,10,0,10,5,75,,50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,0,0,0,0,17,0,0,0,0,0,100,,50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,4,0,2,0,11,0,24,0,12,0,65,,50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",1,17,0,4,0,3,0,10,0,24,0,18,0,59,,50.9938,-114.0138,y,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",1,17,0,4,0,3,0,10,0,24,0,18,0,59,,50.9938,-114.0138,y,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,2,0,1,0,16,0,11,0,5,0,84,,50.9938,-114.0138,y,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,2,0,1,0,16,0,11,0,5,0,84,,50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,3,0,3,1,19,0,12,0,12,4,73,,50.9024,-114.1106,y,1185,1071,n
"2024-02-29 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,7,0,3,1,15,0,27,0,12,4,58,,50.9024,-114.1106,y,1185,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,5,0,2,1,11,0,26,0,11,5,58,,50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,6,0,2,1,10,0,32,0,11,5,53,,50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,16,0,1,0,4,0,11,0,6,0,25,0,69,,50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,16,0,0,0,4,1,11,0,0,0,25,6,69,,50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2,17,0,2,0,2,2,11,0,12,0,12,12,65,,50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2,17,0,2,0,2,1,12,0,12,0,12,6,71,,50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,19,0,2,0,2,0,15,0,11,0,11,0,79,,50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,20,0,3,0,2,0,15,0,15,0,10,0,75,,50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,21,0,4,0,1,0,16,0,19,0,5,0,76,,50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,21,0,4,0,2,0,15,0,19,0,10,0,71,,50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,7,0,3,0,8,0,39,0,17,0,44,,50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,7,0,3,0,8,0,39,0,17,0,44,,50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,2,0,2,0,15,0,11,0,11,0,79,,50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,2,0,2,0,15,0,11,0,11,0,79,,50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,2,0,3,1,20,0,8,0,12,4,77,,50.9024,-114.1106,y,1185,1071,n
"2024-02-28 00:00:00","Bridlewood School | Calgary Board of Education",3,27,0,8,0,3,1,15,0,30,0,11,4,56,,50.9024,-114.1106,y,1185,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,3,0,0,1,14,0,17,0,0,6,78,,50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,3,0,0,1,14,0,17,0,0,6,78,,50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,2,0,4,0,11,0,12,0,24,0,65,,50.9938,-114.0138,n,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,2,0,4,0,11,0,12,0,24,0,65,,50.9938,-114.0138,n,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,4,0,2,0,16,0,18,0,9,0,73,,50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,4,0,3,0,15,0,18,0,14,0,68,,50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,0,10,0,0,0,10,0,50,0,0,0,50,,50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,0,10,0,0,0,10,0,50,0,0,0,50,,50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2,17,0,2,0,1,2,12,0,12,0,6,12,71,,50.9938,-114.0138,n,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",2,18,0,3,0,2,0,13,0,17,0,11,0,72,,50.9938,-114.0138,n,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,8,0,3,1,6,0,44,0,17,6,33,,50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,8,0,3,1,6,0,44,0,17,6,33,,50.9938,-114.0138,y,1189,1071,y
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,20,0,2,0,1,0,17,0,10,0,5,0,85,,50.9938,-114.0138,y,1189,1071,n
"2024-02-28 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,2,0,1,0,16,0,11,0,5,0,84,,50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,2,0,3,1,20,0,8,0,12,4,77,,50.9024,-114.1106,y,1185,1071,n
"2024-02-27 00:00:00","Bridlewood School | Calgary Board of Education",3,23,0,5,0,3,1,14,0,22,0,13,4,61,,50.9024,-114.1106,y,1185,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,14,0,2,0,2,1,9,0,14,0,14,7,64,,50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2,17,0,0,0,1,2,14,0,0,0,6,12,82,,50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2,17,0,2,0,1,0,14,0,12,0,6,0,82,,50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,18,0,1,0,1,0,16,0,6,0,6,0,89,,50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,18,0,2,0,1,0,15,0,11,0,6,0,83,,50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,0,1,0,2,0,12,0,7,0,13,0,80,,50.9938,-114.0138,n,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,0,3,0,3,0,9,0,20,0,20,0,60,,50.9938,-114.0138,n,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,4,0,2,0,16,0,18,0,9,0,73,,50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,5,0,3,0,14,0,23,0,14,0,64,,50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,16,0,7,0,3,1,5,0,44,0,19,6,31,,50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",1,16,0,7,0,3,1,5,0,44,0,19,6,31,,50.9938,-114.0138,y,1189,1071,y
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,2,0,2,0,17,0,10,0,10,0,81,,50.9938,-114.0138,y,1189,1071,n
"2024-02-27 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,2,0,2,0,17,0,10,0,10,0,81,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,2,0,1,0,14,0,12,0,6,0,82,,50.9938,-114.0138,n,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,0,3,0,1,0,13,0,18,0,6,0,76,,50.9938,-114.0138,n,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,0,3,0,1,0,10,0,21,0,7,0,71,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,0,0,0,2,1,11,0,0,0,14,7,79,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2,16,0,3,0,1,1,11,0,19,0,6,6,69,,50.9938,-114.0138,n,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2,19,0,3,0,2,0,14,0,16,0,11,0,74,,50.9938,-114.0138,n,1189,1071,y
"2024-02-26 00:00:00","Bridlewood School | Calgary Board of Education",3,21,0,5,0,3,1,12,0,24,0,14,5,57,,50.9024,-114.1106,y,1185,1071,n
"2024-02-26 00:00:00","Bridlewood School | Calgary Board of Education",3,25,0,5,0,3,1,16,0,20,0,12,4,64,,50.9024,-114.1106,y,1185,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,0,8,0,0,0,13,0,38,0,0,0,62,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,14,0,4,0,0,1,9,0,29,0,0,7,64,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,14,0,4,0,0,1,9,0,29,0,0,7,64,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,4,0,2,0,16,0,18,0,9,0,73,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",2-3,22,0,4,0,2,0,16,0,18,0,9,0,73,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,8,0,3,1,7,0,42,0,16,5,37,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",1,19,0,8,0,3,1,7,0,42,0,16,5,37,,50.9938,-114.0138,y,1189,1071,y
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,15,0,2,0,1,0,12,0,13,0,7,0,80,,50.9938,-114.0138,y,1189,1071,n
"2024-02-26 00:00:00","Banting and Best School | Calgary Board of Education",kin,15,0,2,0,1,0,12,0,13,0,7,0,80,,50.9938,-114.0138,y,1189,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",5,27,0,8,0,5,2,12,0,30,0,19,7,44,,50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",5,26,0,16,0,5,1,4,0,62,0,19,4,15,,50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,6,1,5,0,14,0,23,4,19,0,54,,50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,25,0,9,1,6,0,9,0,36,4,24,0,36,,50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,21,0,5,0,3,0,13,0,24,0,14,0,62,,50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,21,0,6,0,4,1,10,0,29,0,19,5,48,,50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",1,16,0,3,0,2,0,11,0,19,0,13,0,69,,50.9024,-114.1106,n,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",1,16,0,3,0,2,0,11,0,19,0,13,0,69,,50.9024,-114.1106,n,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,19,0,5,0,4,0,10,0,26,0,21,0,53,,50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,18,0,5,0,5,0,8,0,28,0,28,0,44,,50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",6,24,0,9,0,5,0,10,0,38,0,21,0,42,,50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",6,24,0,12,0,5,0,7,0,50,0,21,0,29,,50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,20,0,8,0,3,1,8,0,40,0,15,5,40,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,21,0,3,0,1,0,17,0,14,0,5,0,81,,50.9024,-114.1106,n,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,23,0,5,0,5,0,13,0,22,0,22,0,57,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,24,0,12,0,6,0,6,0,50,0,25,0,25,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",5,27,0,9,0,4,1,13,0,33,0,15,4,48,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",5,27,0,15,0,5,1,6,0,56,0,19,4,22,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,23,0,4,0,2,1,16,0,17,0,9,4,70,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,24,0,9,0,4,1,10,0,38,0,17,4,42,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,17,0,5,0,4,0,8,0,29,0,24,0,47,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",1,17,0,4,0,4,0,9,0,24,0,24,0,53,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",6,22,0,8,0,5,0,9,0,36,0,23,0,41,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",6,24,0,10,0,5,0,9,0,42,0,21,0,38,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,19,0,4,0,5,0,10,0,21,0,26,0,53,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",2,17,0,4,0,3,0,10,0,24,0,18,0,59,,50.9024,-114.1106,y,1185,1071,y
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,21,0,8,0,3,0,10,0,38,0,14,0,48,,50.9024,-114.1106,y,1185,1071,n
"2024-02-01 00:00:00","Bridlewood School | Calgary Board of Education",3,24,0,8,0,3,1,12,0,33,0,13,4,50,,50.9024,-114.1106,y,1185,1071,y
