"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-22 00:00:00","Olympic Heights School",4,16,0,1,0,2,0,13,0,6,0,13,0,81,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,19,0,5,0,6,0,8,0,26,0,32,0,42,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",4,15,0,1,0,5,0,9,0,7,0,33,0,60,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,12,0,1,0,6,0,5,0,8,0,50,0,42,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",kin,17,0,3,0,3,0,11,0,18,0,18,0,65,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",kin,18,0,1,0,3,0,14,0,6,0,17,0,78,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",1,15,0,1,1,1,0,12,0,7,7,7,0,80,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",1,19,0,3,0,2,0,14,0,16,0,11,0,74,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",4,19,1,3,0,4,0,11,5,16,0,21,0,58,,51.0463,-114.1806,n,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,18,0,4,0,4,0,10,0,22,0,22,0,56,,51.0463,-114.1806,n,1068,1074,y
"2024-04-22 00:00:00","Olympic Heights School",4,15,1,3,0,2,0,9,7,20,0,13,0,60,,51.0463,-114.1806,y,1068,1074,n
"2024-04-22 00:00:00","Olympic Heights School",4,14,1,2,1,1,0,9,7,14,7,7,0,64,,51.0463,-114.1806,y,1068,1074,y
