"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-11 13:18:08","Maple Leaf School",1,15,0,3,0,,6,6,0,20,0,0,40,40,,49.1944,-98.1084,y,559,37,n
"2017-02-06 09:00:12","Morden Middle School École Morden",7,17,0,5,0,,7,5,0,29,0,0,41,29,,49.1952,-98.0962,y,562,37,n
"2016-10-28 23:00:21","Maple Leaf School",3,16,1,1,1,,2,11,6,6,6,0,13,69,,49.1944,-98.1084,y,559,37,n
"2016-10-28 13:02:57","Maple Leaf School",2,16,4,1,0,,4,7,25,6,0,0,25,44,,49.1944,-98.1084,y,559,37,n
"2016-10-28 09:08:25","Maple Leaf School",2,20,0,2,0,,4,14,0,10,0,0,20,70,,49.1944,-98.1084,y,559,37,n
"2016-10-28 09:06:04","Maple Leaf School",kin,15,0,5,1,,5,4,0,33,7,0,33,27,,49.1944,-98.1084,n,559,37,n
"2016-10-28 09:03:41","Maple Leaf School",1,16,0,1,1,,7,7,0,6,6,0,44,44,,49.1944,-98.1084,y,559,37,n
"2016-10-28 09:02:25","Maple Leaf School",2-3,17,1,3,0,,3,10,6,18,0,0,18,59,,49.1944,-98.1084,y,559,37,n
"2016-10-28 09:02:00","Maple Leaf School",3,19,2,3,0,,6,8,11,16,0,0,32,42,,49.1944,-98.1084,y,559,37,n
"2016-10-27 22:59:51","Maple Leaf School",3,17,1,2,1,,2,11,6,12,6,0,12,65,,49.1944,-98.1084,y,559,37,n
"2016-10-27 09:31:15","Maple Leaf School",2,20,2,3,1,,4,10,10,15,5,0,20,50,,49.1944,-98.1084,y,559,37,n
"2016-10-27 09:11:36","Maple Leaf School",2,19,1,4,1,,2,11,5,21,5,0,11,58,,49.1944,-98.1084,y,559,37,n
"2016-10-27 09:05:36","Maple Leaf School",kin,15,1,2,1,,6,5,7,13,7,0,40,33,,49.1944,-98.1084,y,559,37,n
"2016-10-27 09:02:04","Maple Leaf School",1,18,0,7,0,,3,8,0,39,0,0,17,44,,49.1944,-98.1084,y,559,37,n
"2016-10-26 22:59:11","Maple Leaf School",2,16,2,3,0,,1,10,13,19,0,0,6,63,,49.1944,-98.1084,y,559,37,n
"2016-10-26 16:02:29","Maple Leaf School",3-4,18,1,4,0,,3,10,6,22,0,0,17,56,,49.1944,-98.1084,y,559,37,n
"2016-10-26 10:26:54","Minnewasta School",3,22,1,4,0,,14,3,5,18,0,0,64,14,,49.1803,-98.1154,y,570,37,n
"2016-10-26 09:02:54","Maple Leaf School",3-4,14,0,1,0,,5,8,0,7,0,0,36,57,,49.1944,-98.1084,y,559,37,n
"2016-10-26 09:00:19","Maple Leaf School",1,15,0,2,0,,4,9,0,13,0,0,27,60,,49.1944,-98.1084,y,559,37,n
"2016-10-25 22:58:37","Maple Leaf School",2,17,1,3,1,,1,11,6,18,6,0,6,65,,49.1944,-98.1084,y,559,37,n
"2016-10-25 10:50:28","Maple Leaf School",4,12,3,0,0,,2,7,25,0,0,0,17,58,,49.1944,-98.1084,y,559,37,n
"2016-10-25 10:46:15","Maple Leaf School",3-4,18,3,2,1,,3,9,17,11,6,0,17,50,,49.1944,-98.1084,y,559,37,n
"2016-10-25 09:09:56","Maple Leaf School",3,19,1,4,1,,3,10,5,21,5,0,16,53,,49.1944,-98.1084,y,559,37,n
"2016-10-25 09:01:49","Maple Leaf School",1,17,0,3,0,,3,11,0,18,0,0,18,65,,49.1944,-98.1084,y,559,37,n
"2016-10-25 09:01:35","Maple Leaf School",2,19,3,2,1,,6,7,16,11,5,0,32,37,,49.1944,-98.1084,y,559,37,n
"2016-10-25 08:58:18","Maple Leaf School",1,16,0,1,1,,7,7,0,6,6,0,44,44,,49.1944,-98.1084,y,559,37,n
"2016-10-25 08:58:18","Maple Leaf School",1,16,0,1,1,,7,7,0,6,6,0,44,44,,49.1944,-98.1084,y,559,37,n
"2016-10-25 08:42:29","Maple Leaf School",kin,15,1,1,0,,6,7,7,7,0,0,40,47,,49.1944,-98.1084,y,559,37,n
"2016-10-24 22:57:43","Maple Leaf School",2,17,2,2,1,,1,11,12,12,6,0,6,65,,49.1944,-98.1084,y,559,37,n
"2016-10-24 19:11:40","Maple Leaf School",4,23,5,8,2,,5,3,22,35,9,0,22,13,,49.1944,-98.1084,y,559,37,n
"2016-10-24 16:22:50","Maple Leaf School",3-4,17,2,2,1,,3,9,12,12,6,0,18,53,,49.1944,-98.1084,y,559,37,n
"2016-10-24 15:19:44","Maple Leaf School",kin,16,0,2,0,,3,11,0,13,0,0,19,69,,49.1944,-98.1084,y,559,37,n
"2016-10-24 15:18:57","Maple Leaf School",1,17,0,4,1,,3,9,0,24,6,0,18,53,,49.1944,-98.1084,y,559,37,n
"2016-10-24 11:47:33","Maple Leaf School",4,13,2,1,0,,4,6,15,8,0,0,31,46,,49.1944,-98.1084,y,559,37,n
"2016-10-24 10:37:09","Maple Leaf School",kin,15,0,3,0,,6,6,0,20,0,0,40,40,,49.1944,-98.1084,y,559,37,n
"2016-10-24 09:11:10","Maple Leaf School",2,20,0,2,1,,3,14,0,10,5,0,15,70,,49.1944,-98.1084,y,559,37,n
"2016-10-24 09:10:58","Maple Leaf School",3,19,1,3,1,,5,9,5,16,5,0,26,47,,49.1944,-98.1084,y,559,37,n
"2016-10-24 09:02:35","Maple Leaf School",2,20,2,2,2,,5,9,10,10,10,0,25,45,,49.1944,-98.1084,y,559,37,n
"2016-10-24 09:01:15","Maple Leaf School",2,18,0,2,1,,5,10,0,11,6,0,28,56,,49.1944,-98.1084,y,559,37,n
"2016-10-24 09:00:10","Maple Leaf School",1,17,0,4,0,,4,9,0,24,0,0,24,53,,49.1944,-98.1084,y,559,37,n
"2016-10-24 08:50:52","Maple Leaf School",3,24,1,9,0,,5,9,4,38,0,0,21,38,,49.1944,-98.1084,y,559,37,n
"2016-05-20 13:09:38","Maple Leaf School",3-4,14,2,2,0,,4,6,14,14,0,0,29,43,,49.1944,-98.1084,n,559,37,n
"2016-05-20 13:00:55","Maple Leaf School",4,11,7,0,0,,2,2,64,0,0,0,18,18,,49.1944,-98.1084,n,559,37,n
"2016-05-20 12:52:39","Morden Middle School École Morden",7,25,3,6,1,,7,8,12,24,4,0,28,32,,49.1952,-98.0962,y,562,37,n
"2016-05-20 12:12:16","Minnewasta School",kin,21,0,1,0,,16,4,0,5,0,0,76,19,,49.1803,-98.1154,y,570,37,n
"2016-05-20 11:52:30","Morden Middle School École Morden",6,18,5,2,0,,3,8,28,11,0,0,17,44,,49.1952,-98.0962,y,562,37,n
"2016-05-20 11:01:46","Maple Leaf School",2-3,17,3,2,1,,3,8,18,12,6,0,18,47,,49.1944,-98.1084,y,559,37,n
"2016-05-20 09:25:11","Maple Leaf School",2,15,6,1,1,,3,4,40,7,7,0,20,27,,49.1944,-98.1084,n,559,37,n
"2016-05-20 09:19:29","Maple Leaf School",1-2,20,3,1,0,,5,11,15,5,0,0,25,55,,49.1944,-98.1084,y,559,37,n
"2016-05-20 09:15:55","Maple Leaf School",5-6,15,0,5,1,,4,5,0,33,7,0,27,33,,49.1944,-98.1084,y,559,37,n
"2016-05-20 09:15:49","Maple Leaf School",2,13,3,1,1,,4,4,23,8,8,0,31,31,,49.1944,-98.1084,n,559,37,n
"2016-05-20 09:14:38","Maple Leaf School",2,15,3,0,1,,5,6,20,0,7,0,33,40,,49.1944,-98.1084,y,559,37,n
"2016-05-20 09:09:52","Maple Leaf School",2,12,4,2,0,,1,5,33,17,0,0,8,42,,49.1944,-98.1084,y,559,37,n
"2016-05-20 09:07:57","Morden Middle School École Morden",7,26,8,1,0,,12,5,31,4,0,0,46,19,,49.1952,-98.0962,y,562,37,n
"2016-05-20 09:03:35","Maple Leaf School",1,18,6,1,1,,5,5,33,6,6,0,28,28,,49.1944,-98.1084,y,559,37,n
"2016-05-20 08:55:51","Maple Leaf School",4,18,6,1,1,,6,4,33,6,6,0,33,22,,49.1944,-98.1084,n,559,37,n
"2016-05-19 15:06:42","Morden Middle School École Morden",5,17,2,3,0,,7,5,12,18,0,0,41,29,,49.1952,-98.0962,y,562,37,n
"2016-05-19 14:25:16","Morden Middle School École Morden",5-6,19,6,2,0,,3,8,32,11,0,0,16,42,,49.1952,-98.0962,y,562,37,n
"2016-05-19 13:09:16","Maple Leaf School",1,19,0,5,1,,5,8,0,26,5,0,26,42,,49.1944,-98.1084,y,559,37,n
"2016-05-19 12:59:03","Maple Leaf School",4,15,7,1,0,,4,3,47,7,0,0,27,20,,49.1944,-98.1084,y,559,37,n
"2016-05-19 12:13:22","Minnewasta School",kin,21,0,1,0,,17,3,0,5,0,0,81,14,,49.1803,-98.1154,y,570,37,n
"2016-05-19 10:16:58","Morden Middle School École Morden",5,18,3,0,2,,6,7,17,0,11,0,33,39,,49.1952,-98.0962,y,562,37,n
"2016-05-19 09:09:08","Maple Leaf School",2,16,3,1,1,,5,6,19,6,6,0,31,38,,49.1944,-98.1084,y,559,37,n
"2016-05-19 09:03:59","Morden Middle School École Morden",7,18,2,5,2,,6,3,11,28,11,0,33,17,,49.1952,-98.0962,y,562,37,n
"2016-05-19 09:02:17","Maple Leaf School",2-3,19,2,1,2,,3,11,11,5,11,0,16,58,,49.1944,-98.1084,y,559,37,n
"2016-05-19 09:01:54","Maple Leaf School",1,19,5,2,2,,5,5,26,11,11,0,26,26,,49.1944,-98.1084,y,559,37,n
"2016-05-19 09:01:44","Morden Middle School École Morden",7,20,3,2,2,,6,7,15,10,10,0,30,35,,49.1952,-98.0962,y,562,37,n
"2016-05-19 09:00:38","Morden Middle School École Morden",7,23,7,2,0,,10,4,30,9,0,0,43,17,,49.1952,-98.0962,y,562,37,n
"2016-05-19 09:00:13","Maple Leaf School",1-2,18,2,2,0,,6,8,11,11,0,0,33,44,,49.1944,-98.1084,y,559,37,n
"2016-05-19 08:59:36","Maple Leaf School",2,11,5,3,0,,1,2,45,27,0,0,9,18,,49.1944,-98.1084,y,559,37,n
"2016-05-19 08:28:48","Maple Leaf School",3-4,17,5,2,0,,3,7,29,12,0,0,18,41,,49.1944,-98.1084,y,559,37,n
"2016-05-18 14:04:42","Minnewasta School",kin,21,0,1,0,,16,4,0,5,0,0,76,19,,49.1803,-98.1154,y,570,37,n
"2016-05-18 13:17:12","Maple Leaf School",3,22,4,4,2,,5,7,18,18,9,0,23,32,,49.1944,-98.1084,y,559,37,n
"2016-05-18 13:02:55","Maple Leaf School",kin,15,1,2,1,,0,11,7,13,7,0,0,73,,49.1944,-98.1084,y,559,37,n
"2016-05-18 12:59:26","Morden Middle School École Morden",7,24,3,6,2,,9,4,13,25,8,0,38,17,,49.1952,-98.0962,y,562,37,n
"2016-05-18 11:50:51","Morden Middle School École Morden",6,19,5,5,0,,3,6,26,26,0,0,16,32,,49.1952,-98.0962,y,562,37,n
"2016-05-18 11:48:35","Maple Leaf School",4,16,3,2,0,,5,6,19,13,0,0,31,38,,49.1944,-98.1084,y,559,37,n
"2016-05-18 10:51:43","Maple Leaf School",3-4,17,5,2,0,,5,5,29,12,0,0,29,29,,49.1944,-98.1084,n,559,37,n
"2016-05-18 09:29:08","Maple Leaf School",2,12,3,1,2,,1,5,25,8,17,0,8,42,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:23:05","Maple Leaf School",2-3,19,3,2,1,,4,9,16,11,5,0,21,47,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:19:41","Maple Leaf School",1,17,0,5,2,,4,6,0,29,12,0,24,35,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:17:29","Morden Middle School École Morden",5,17,0,4,0,,9,4,0,24,0,0,53,24,,49.1952,-98.0962,y,562,37,n
"2016-05-18 09:12:38","Maple Leaf School",3-4,14,2,3,0,,3,6,14,21,0,0,21,43,,49.1944,-98.1084,n,559,37,n
"2016-05-18 09:09:56","Maple Leaf School",2,14,5,2,0,,2,5,36,14,0,0,14,36,,49.1944,-98.1084,n,559,37,n
"2016-05-18 09:05:35","Maple Leaf School",2,17,4,1,1,,2,9,24,6,6,0,12,53,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:05:09","Morden Middle School École Morden",7,26,3,6,2,,12,3,12,23,8,0,46,12,,49.1952,-98.0962,y,562,37,n
"2016-05-18 09:02:12","Maple Leaf School",1,18,3,3,1,,4,7,17,17,6,0,22,39,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:01:57","Maple Leaf School",4,19,4,2,2,,6,5,21,11,11,0,32,26,,49.1944,-98.1084,n,559,37,n
"2016-05-18 09:00:44","Maple Leaf School",8,19,3,5,0,,2,9,16,26,0,0,11,47,,49.1944,-98.1084,y,559,37,n
"2016-05-18 09:00:23","Maple Leaf School",kin,19,0,2,3,,4,10,0,11,16,0,21,53,,49.1944,-98.1084,y,559,37,n
"2016-05-18 08:55:03","Morden Middle School École Morden",7,23,5,4,0,,10,4,22,17,0,0,43,17,,49.1952,-98.0962,y,562,37,n
"2016-05-18 08:52:31","Maple Leaf School",1-2,15,2,2,0,,3,8,13,13,0,0,20,53,,49.1944,-98.1084,y,559,37,n
"2016-05-17 20:03:39","Morden Middle School École Morden",5,18,1,4,0,,8,5,6,22,0,0,44,28,,49.1952,-98.0962,y,562,37,n
"2016-05-17 13:18:56","Maple Leaf School",2,17,1,2,3,,5,6,6,12,18,0,29,35,,49.1944,-98.1084,y,559,37,n
"2016-05-17 13:18:56","Maple Leaf School",2,17,1,2,3,,5,6,6,12,18,0,29,35,,49.1944,-98.1084,y,559,37,n
"2016-05-17 13:09:16","Morden Middle School École Morden",5,22,3,2,1,,13,3,14,9,5,0,59,14,,49.1952,-98.0962,y,562,37,n
"2016-05-17 13:06:31","Maple Leaf School",oth,16,3,6,0,,0,7,19,38,0,0,0,44,,49.1944,-98.1084,y,559,37,n
"2016-05-17 13:03:47","Maple Leaf School",kin,15,1,1,2,,0,11,7,7,13,0,0,73,,49.1944,-98.1084,y,559,37,n
"2016-05-17 12:57:57","Morden Middle School École Morden",7-8,23,3,4,1,,9,6,13,17,4,0,39,26,,49.1952,-98.0962,y,562,37,n
"2016-05-17 12:10:18","Minnewasta School",kin,19,0,1,0,,15,3,0,5,0,0,79,16,,49.1803,-98.1154,y,570,37,n
"2016-05-17 11:51:53","Morden Middle School École Morden",6,19,7,4,0,,1,7,37,21,0,0,5,37,,49.1952,-98.0962,y,562,37,n
"2016-05-17 10:48:41","Maple Leaf School",3-4,17,3,2,2,,3,7,18,12,12,0,18,41,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:42:19","Maple Leaf School",3,21,6,4,1,,6,4,29,19,5,0,29,19,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:28:19","Maple Leaf School",2,14,5,1,0,,3,5,36,7,0,0,21,36,,49.1944,-98.1084,n,559,37,n
"2016-05-17 09:27:28","Maple Leaf School",2-3,16,2,2,2,,3,7,13,13,13,0,19,44,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:13:53","Maple Leaf School",1,17,1,4,1,,3,8,6,24,6,0,18,47,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:08:00","Maple Leaf School",11-12,18,1,1,1,,6,9,6,6,6,0,33,50,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:06:43","Maple Leaf School",3-4,14,3,3,0,,1,7,21,21,0,0,7,50,,49.1944,-98.1084,n,559,37,n
"2016-05-17 09:03:28","Maple Leaf School",5,17,5,3,0,,4,5,29,18,0,0,24,29,,49.1944,-98.1084,y,559,37,n
"2016-05-17 09:02:56","Maple Leaf School",1,19,2,2,2,,6,7,11,11,11,0,32,37,,49.1944,-98.1084,y,559,37,n
"2016-05-17 08:59:55","Maple Leaf School",kin,17,0,2,2,,5,8,0,12,12,0,29,47,,49.1944,-98.1084,y,559,37,n
"2016-05-17 08:59:40","Maple Leaf School",2,13,3,2,0,,1,7,23,15,0,0,8,54,,49.1944,-98.1084,n,559,37,n
"2016-05-17 08:49:46","Morden Middle School École Morden",7,24,3,6,1,,11,3,13,25,4,0,46,13,,49.1952,-98.0962,y,562,37,n
"2016-05-16 20:02:06","Morden Middle School École Morden",5,18,1,4,0,,8,5,6,22,0,0,44,28,,49.1952,-98.0962,y,562,37,n
"2016-05-16 15:29:53","Minnewasta School",kin,19,0,1,0,,16,2,0,5,0,0,84,11,,49.1803,-98.1154,y,570,37,n
"2016-05-16 15:28:31","Minnewasta School",kin,19,0,1,0,,16,2,0,5,0,0,84,11,,49.1803,-98.1154,y,570,37,n
"2016-05-16 13:03:56","Maple Leaf School",1,18,1,3,0,,4,10,6,17,0,0,22,56,,49.1944,-98.1084,y,559,37,n
"2016-05-16 13:00:39","Maple Leaf School",kin,13,1,1,1,,0,10,8,8,8,0,0,77,,49.1944,-98.1084,y,559,37,n
"2016-05-16 12:57:37","Maple Leaf School",3-4,16,4,3,0,,3,6,25,19,0,0,19,38,,49.1944,-98.1084,y,559,37,n
"2016-05-16 11:46:37","Morden Middle School École Morden",6,19,8,4,0,,2,5,42,21,0,0,11,26,,49.1952,-98.0962,y,562,37,n
"2016-05-16 11:18:04","Maple Leaf School",2-3,16,3,2,1,,3,7,19,13,6,0,19,44,,49.1944,-98.1084,y,559,37,n
"2016-05-16 10:26:57","Maple Leaf School",3,23,5,4,0,,5,9,22,17,0,0,22,39,,49.1944,-98.1084,y,559,37,n
"2016-05-16 09:16:29","Maple Leaf School",2,11,3,2,0,,1,5,27,18,0,0,9,45,,49.1944,-98.1084,y,559,37,n
"2016-05-16 09:08:10","Maple Leaf School",4,16,6,1,0,,6,3,38,6,0,0,38,19,,49.1944,-98.1084,n,559,37,n
"2016-05-16 09:05:43","Maple Leaf School",kin,19,4,5,0,,2,8,21,26,0,0,11,42,,49.1944,-98.1084,y,559,37,n
"2016-05-16 09:05:20","Maple Leaf School",2,11,3,2,0,,0,6,27,18,0,0,0,55,,49.1944,-98.1084,y,559,37,n
"2016-05-16 09:04:52","Maple Leaf School",4,15,1,2,2,,2,8,7,13,13,0,13,53,,49.1944,-98.1084,y,559,37,n
"2016-05-16 09:04:46","Maple Leaf School",4,19,4,4,0,,5,6,21,21,0,0,26,32,,49.1944,-98.1084,n,559,37,n
"2016-05-16 08:59:18","Morden Middle School École Morden",7,23,2,6,2,,11,2,9,26,9,0,48,9,,49.1952,-98.0962,y,562,37,n
"2016-05-16 08:58:21","Maple Leaf School",1,20,1,3,0,,5,11,5,15,0,0,25,55,,49.1944,-98.1084,y,559,37,n
"2016-05-16 08:56:13","Maple Leaf School",kin,18,0,0,2,,4,12,0,0,11,0,22,67,,49.1944,-98.1084,y,559,37,n
"2016-05-16 08:04:01","Morden Middle School École Morden",5,21,1,5,0,,11,4,5,24,0,0,52,19,,49.1952,-98.0962,y,562,37,n
"2016-05-13 09:06:31","Morden Middle School École Morden",7,23,3,5,1,,10,4,13,22,4,0,43,17,,49.1952,-98.0962,y,562,37,n
