"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Thornwood Public School",2,16,1,7,0,0,0,8,6,44,0,0,0,50,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",k-1,35,5,9,5,10,0,6,14,26,14,29,0,17,,43.5888,-79.6206,y,1116,1125,y
"2023-10-20 00:00:00","Thornwood Public School",k-1,25,0,9,0,15,0,1,0,36,0,60,0,4,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",4-5,20,1,5,0,8,0,6,5,25,0,40,0,30,,43.5888,-79.6206,y,1116,1125,y
"2023-10-20 00:00:00","Thornwood Public School",4-5,21,0,5,1,8,1,6,0,24,5,38,5,29,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,25,3,3,1,9,0,9,12,12,4,36,0,36,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",4-5,17,0,9,0,0,2,6,0,53,0,0,12,35,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,10,0,5,1,4,0,0,0,50,10,40,0,0,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",2,12,0,8,0,1,0,3,0,67,0,8,0,25,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,27,0,0,0,10,1,16,0,0,0,37,4,59,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",3,21,0,10,0,0,0,11,0,48,0,0,0,52,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,16,0,4,1,4,0,7,0,25,6,25,0,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,30,0,9,0,12,0,9,0,30,0,40,0,30,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,16,0,5,0,4,0,7,0,31,0,25,0,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,13,0,1,0,8,0,4,0,8,0,62,0,31,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,18,1,6,1,4,0,6,6,33,6,22,0,33,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,14,1,4,0,4,0,5,7,29,0,29,0,36,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,10,0,1,0,5,0,4,0,10,0,50,0,40,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,20,0,6,0,8,0,6,0,30,0,40,0,30,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,16,1,3,0,5,0,7,6,19,0,31,0,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",3,17,0,8,1,1,1,6,0,47,6,6,6,35,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",2,47,0,5,19,4,0,19,0,11,40,9,0,40,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",3,18,0,9,1,1,1,6,0,50,6,6,6,33,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,27,9,5,1,7,0,5,33,19,4,26,0,19,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",1,16,0,3,0,8,1,4,0,19,0,50,6,25,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",3,17,1,6,0,1,1,8,6,35,0,6,6,47,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,16,0,7,0,8,0,1,0,44,0,50,0,6,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,17,3,5,0,4,2,3,18,29,0,24,12,18,,43.5888,-79.6206,y,1116,1125,y
"2023-10-20 00:00:00","Thornwood Public School",kin,23,1,8,0,10,0,4,4,35,0,43,0,17,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",4,15,0,8,0,1,0,6,0,53,0,7,0,40,,43.5888,-79.6206,y,1116,1125,y
"2023-10-20 00:00:00","Thornwood Public School",4,19,0,12,0,1,0,6,0,63,0,5,0,32,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,19,2,10,0,7,0,0,11,53,0,37,0,0,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,27,4,7,5,2,7,2,15,26,19,7,26,7,,43.5888,-79.6206,y,1116,1125,y
"2023-10-20 00:00:00","Thornwood Public School",kin,20,0,1,0,10,0,9,0,5,0,50,0,45,,43.5888,-79.6206,y,1116,1125,n
"2023-10-20 00:00:00","Thornwood Public School",kin,24,0,7,0,12,0,5,0,29,0,50,0,21,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",1,14,0,5,0,4,0,5,0,36,0,29,0,36,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,16,0,7,0,8,0,1,0,44,0,50,0,6,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,23,0,5,1,5,0,12,0,22,4,22,0,52,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,23,0,7,2,10,0,4,0,30,9,43,0,17,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,14,0,8,0,0,0,6,0,57,0,0,0,43,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",3,18,2,7,0,1,0,8,11,39,0,6,0,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",4,14,0,8,0,0,0,6,0,57,0,0,0,43,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",5,26,0,14,0,1,1,10,0,54,0,4,4,38,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",3,16,1,8,0,1,0,6,6,50,0,6,0,38,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",2,16,0,7,0,2,0,7,0,44,0,13,0,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",3,22,1,11,0,2,0,8,5,50,0,9,0,36,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",1,17,1,5,1,7,0,3,6,29,6,41,0,18,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,23,0,7,0,11,0,5,0,30,0,48,0,22,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,23,0,4,0,12,0,7,0,17,0,52,0,30,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,13,2,1,0,9,0,1,15,8,0,69,0,8,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,20,2,3,0,12,0,3,10,15,0,60,0,15,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,20,0,2,0,10,0,8,0,10,0,50,0,40,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,25,1,13,1,2,0,8,4,52,4,8,0,32,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,16,1,10,1,0,0,4,6,63,6,0,0,25,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,15,0,11,0,1,0,3,0,73,0,7,0,20,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",3,12,1,5,1,1,1,3,8,42,8,8,8,25,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,14,0,7,1,1,0,5,0,50,7,7,0,36,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,17,1,7,1,1,0,7,6,41,6,6,0,41,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,19,1,10,0,1,0,7,5,53,0,5,0,37,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",kin,14,0,10,0,0,0,4,0,71,0,0,0,29,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",1,16,0,4,0,8,0,4,0,25,0,50,0,25,,43.5888,-79.6206,y,1116,1125,y
"2023-10-19 00:00:00","Thornwood Public School",1,19,0,6,2,9,0,2,0,32,11,47,0,11,,43.5888,-79.6206,y,1116,1125,n
"2023-10-19 00:00:00","Thornwood Public School",kin,15,0,4,0,6,0,5,0,27,0,40,0,33,,43.5888,-79.6206,y,1116,1125,n
"2023-10-17 00:00:00","Thornwood Public School",kin,32,0,10,0,6,10,6,0,31,0,19,31,19,,43.5888,-79.6206,y,1116,1125,n
"2023-10-17 00:00:00","Thornwood Public School",kin,20,0,2,0,9,0,9,0,10,0,45,0,45,,43.5888,-79.6206,y,1116,1125,n
"2023-10-16 00:00:00","Thornwood Public School",3,18,0,6,2,1,1,8,0,33,11,6,6,44,,43.5888,-79.6206,y,1116,1125,n
"2023-10-16 00:00:00","Thornwood Public School",3,21,0,13,1,1,0,6,0,62,5,5,0,29,,43.5888,-79.6206,y,1116,1125,n
"2023-10-16 00:00:00","Thornwood Public School",2,18,0,8,0,5,0,5,0,44,0,28,0,28,,43.5888,-79.6206,y,1116,1125,n
"2023-10-16 00:00:00","Thornwood Public School",1,15,0,4,0,3,2,6,0,27,0,20,13,40,,43.5888,-79.6206,y,1116,1125,n
"2023-10-16 00:00:00","Thornwood Public School",3,22,1,11,0,2,0,8,5,50,0,9,0,36,,43.5888,-79.6206,y,1116,1125,n
"2023-10-13 00:00:00","Thornwood Public School",1,15,0,4,0,6,0,5,0,27,0,40,0,33,,43.5888,-79.6206,y,1116,1125,n
"2023-10-06 00:00:00","Thornwood Public School",3,21,0,13,1,1,0,6,0,62,5,5,0,29,,43.5888,-79.6206,y,1116,1125,n
