"local datetime","school name","grade level",surveyed,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",1,18,0,6,0,0,0,12,0,33,0,0,0,67,,49.8807,-119.4001,y,1065,1077,n
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",1,18,0,6,0,0,0,12,0,33,0,0,0,67,,49.8807,-119.4001,y,1065,1077,y
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",kin,17,0,0,0,0,1,16,0,0,0,0,6,94,,49.8807,-119.4001,n,1065,1077,n
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",kin,17,0,0,0,0,1,16,0,0,0,0,6,94,,49.8807,-119.4001,n,1065,1077,y
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",3,19,4,5,0,0,0,10,21,26,0,0,0,53,,49.8807,-119.4001,n,1065,1077,n
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",3,19,3,6,1,0,0,9,16,32,5,0,0,47,,49.8807,-119.4001,n,1065,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,2,0,0,0,0,11,15,0,0,0,0,85,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,2,0,0,0,0,11,15,0,0,0,0,85,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,0,0,0,0,11,21,0,0,0,0,79,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,0,0,0,0,11,21,0,0,0,0,79,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,5,0,1,0,6,14,36,0,7,0,43,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,5,0,1,0,6,14,36,0,7,0,43,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,1,1,0,3,0,12,6,6,0,18,0,71,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,1,1,0,3,0,12,6,6,0,18,0,71,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,3,0,0,0,0,12,20,0,0,0,0,80,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,3,0,0,0,0,12,20,0,0,0,0,80,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,1,5,0,1,0,5,8,42,0,8,0,42,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,1,5,0,1,0,5,8,42,0,8,0,42,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,1,1,1,1,0,16,5,5,5,5,0,80,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,1,1,1,1,0,16,5,5,5,5,0,80,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,1,2,0,0,0,16,5,11,0,0,0,84,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,1,2,0,0,0,16,5,11,0,0,0,84,,49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,1,2,0,0,0,16,5,11,0,0,0,84,,49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,4,1,0,0,0,8,31,8,0,0,0,62,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,19,1,2,2,0,0,14,5,11,11,0,0,74,,49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,1,4,2,0,0,11,6,22,11,0,0,61,,49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,15,1,4,0,0,0,10,7,27,0,0,0,67,,49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,16,1,7,0,0,0,8,6,44,0,0,0,50,,49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,16,0,1,0,0,0,15,0,6,0,0,0,94,,49.8807,-119.4001,y,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,17,0,1,0,0,0,16,0,6,0,0,0,94,,49.8807,-119.4001,y,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",1,19,0,5,3,0,0,11,0,26,16,0,0,58,,49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",1,19,0,6,2,0,0,11,0,32,11,0,0,58,,49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,1,5,0,0,0,12,6,28,0,0,0,67,,49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,1,7,0,0,0,10,6,39,0,0,0,56,,49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,0,0,0,0,11,21,0,0,0,0,79,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,0,0,0,0,11,21,0,0,0,0,79,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,2,0,0,0,0,15,12,0,0,0,0,88,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,2,0,0,0,0,15,12,0,0,0,0,88,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,1,3,0,0,0,9,8,23,0,0,0,69,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,1,3,0,0,0,9,8,23,0,0,0,69,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,1,1,0,3,0,14,5,5,0,16,0,74,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,1,1,0,3,0,14,5,5,0,16,0,74,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,1,0,0,0,10,21,7,0,0,0,71,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,1,0,0,0,10,21,7,0,0,0,71,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,0,1,0,0,0,19,0,5,0,0,0,95,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,1,1,1,1,0,16,5,5,5,5,0,80,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,1,0,5,17,33,0,8,0,42,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,1,0,5,17,33,0,8,0,42,,49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,4,1,0,0,0,7,33,8,0,0,0,58,,49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,4,1,0,0,0,7,33,8,0,0,0,58,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,5,0,0,0,10,17,28,0,0,0,56,,49.8807,-119.4001,n,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,18,2,4,0,0,0,12,11,22,0,0,0,67,,49.8807,-119.4001,n,1065,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,21,0,6,1,0,0,14,0,29,5,0,0,67,,49.8807,-119.4001,y,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,20,0,7,1,0,0,12,0,35,5,0,0,60,,49.8807,-119.4001,y,1065,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",1,19,0,4,2,0,0,13,0,21,11,0,0,68,,49.8807,-119.4001,n,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",1,19,0,4,2,0,0,13,0,21,11,0,0,68,,49.8807,-119.4001,n,1065,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,0,3,0,0,0,11,0,21,0,0,0,79,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,0,3,0,0,0,11,0,21,0,0,0,79,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,3,0,1,0,0,8,25,0,8,0,0,67,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,1,0,0,3,0,15,5,0,0,16,0,79,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,1,1,0,0,0,9,9,9,0,0,0,82,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,1,4,0,0,0,6,9,36,0,0,0,55,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,4,0,4,0,12,5,19,0,19,0,57,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,4,0,4,0,12,5,19,0,19,0,57,,49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,1,0,1,0,20,0,5,0,5,0,91,,49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,1,0,1,0,20,0,5,0,5,0,91,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",kin,17,2,4,0,0,0,11,12,24,0,0,0,65,,49.8807,-119.4001,n,1065,1077,n
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",kin,17,2,4,0,0,0,11,12,24,0,0,0,65,,49.8807,-119.4001,n,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",2,15,0,4,0,0,1,10,0,27,0,0,7,67,,49.8807,-119.4001,y,1065,1077,n
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",2,15,0,5,2,0,0,8,0,33,13,0,0,53,,49.8807,-119.4001,y,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",3,18,2,6,1,0,0,9,11,33,6,0,0,50,,49.8807,-119.4001,n,1065,1077,n
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",3,18,2,3,1,0,0,12,11,17,6,0,0,67,,49.8807,-119.4001,n,1065,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,0,0,13,13,0,0,0,0,87,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,1,1,0,0,9,21,7,7,0,0,64,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,1,1,0,0,9,21,7,7,0,0,64,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,0,2,0,1,0,9,0,17,0,8,0,75,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,0,2,1,0,0,9,0,17,8,0,0,75,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,16,1,1,0,0,0,14,6,6,0,0,0,88,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,16,1,1,0,0,0,14,6,6,0,0,0,88,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,0,2,0,3,0,13,0,11,0,17,0,72,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,0,2,0,3,0,13,0,11,0,17,0,72,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,1,0,1,0,20,0,5,0,5,0,91,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,1,0,1,0,20,0,5,0,5,0,91,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,17,1,0,0,4,0,12,6,0,0,24,0,71,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,4,0,4,0,12,5,19,0,19,0,57,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,0,0,6,17,33,0,0,0,50,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,0,0,6,17,33,0,0,0,50,,49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,3,2,0,1,0,7,23,15,0,8,0,54,,49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,3,2,0,1,0,7,23,15,0,8,0,54,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,1,5,0,0,0,10,6,31,0,0,0,63,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,1,6,0,0,0,9,6,38,0,0,0,56,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,19,0,3,1,0,0,15,0,16,5,0,0,79,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,0,6,1,0,0,9,0,38,6,0,0,56,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,1,0,5,17,33,0,8,0,42,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,4,0,1,0,5,17,33,0,8,0,42,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,0,3,1,1,0,9,0,21,7,7,0,64,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,0,3,1,1,0,9,0,21,7,7,0,64,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,0,1,0,3,0,15,0,5,0,16,0,79,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,0,1,0,3,0,15,0,5,0,16,0,79,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,0,1,0,2,0,15,0,6,0,11,0,83,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,0,1,0,2,0,15,0,6,0,11,0,83,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,4,2,0,1,0,7,29,14,0,7,0,50,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,4,2,0,1,0,7,29,14,0,7,0,50,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,1,0,12,13,0,0,7,0,80,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,2,0,0,1,0,12,13,0,0,7,0,80,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,0,0,0,0,12,14,0,0,0,0,86,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,0,0,0,0,12,14,0,0,0,0,86,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,2,4,0,0,1,4,18,36,0,0,9,36,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,2,4,0,0,1,4,18,36,0,0,9,36,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,0,1,0,21,0,0,0,5,0,95,,49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,0,1,0,21,0,0,0,5,0,95,,49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",kin,16,4,6,0,0,0,6,25,38,0,0,0,38,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",kin,16,4,6,0,0,0,6,25,38,0,0,0,38,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,4,0,3,1,0,0,0,0,75,25,0,0,0,,49.8807,-119.4001,n,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,18,0,10,2,0,0,6,0,56,11,0,0,33,,49.8807,-119.4001,n,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,16,0,4,1,0,0,11,0,25,6,0,0,69,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,16,0,6,1,0,0,9,0,38,6,0,0,56,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,8,0,2,0,0,0,6,0,25,0,0,0,75,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,18,0,10,2,0,0,6,0,56,11,0,0,33,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,17,0,4,1,0,0,12,0,24,6,0,0,71,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,17,0,3,1,0,2,11,0,18,6,0,12,65,,49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,16,0,2,2,0,0,12,0,13,13,0,0,75,,49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,15,0,5,1,0,0,9,0,33,7,0,0,60,,49.8807,-119.4001,y,1065,1077,y
