"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-08 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,21,4,0,4,0,0,7,10,0,19,0,0,33,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,21,4,0,4,0,0,7,10,0,19,0,0,33,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",7,18,8,0,3,0,0,7,8,0,17,0,0,39,44,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",4,27,1,0,3,0,0,2,22,0,11,0,0,7,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,16,9,0,3,0,0,2,11,0,19,0,0,13,69,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",3,18,7,0,6,0,0,0,12,0,33,0,0,0,67,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",7,16,8,0,5,0,0,4,7,0,31,0,0,25,44,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",7,13,11,0,1,0,0,4,8,0,8,0,0,31,62,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,21,4,0,3,0,0,3,15,0,14,0,0,14,71,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",7,17,8,0,2,0,0,4,11,0,12,0,0,24,65,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-08 00:00:00","St. Matthew School",6,22,6,0,4,0,0,1,17,0,18,0,0,5,77,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-08 00:00:00","St. Matthew School",6,22,6,0,5,0,0,4,13,0,23,0,0,18,59,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,21,4,0,2,0,0,3,16,0,10,0,0,14,76,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,20,5,0,2,0,0,3,15,0,10,0,0,15,75,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",4,26,2,0,4,0,0,2,20,0,15,0,0,8,77,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,19,7,0,5,0,0,3,11,0,26,0,0,16,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",6,16,12,0,2,0,0,1,13,0,13,0,0,6,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",6,15,13,0,9,0,0,3,3,0,60,0,0,20,20,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,13,13,0,4,0,0,3,6,0,31,0,0,23,46,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,12,14,0,3,0,0,3,6,0,25,0,0,25,50,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,21,4,0,4,0,0,7,10,0,19,0,0,33,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,12,12,0,4,0,0,4,4,0,33,0,0,33,33,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-07 00:00:00","St. Matthew School",7,11,13,0,3,0,0,3,5,0,27,0,0,27,45,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",3,22,3,0,4,0,0,0,18,0,18,0,0,0,82,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-07 00:00:00","St. Matthew School",7,21,4,0,4,0,0,7,10,0,19,0,0,33,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",6,14,14,0,8,0,0,3,3,0,57,0,0,21,21,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",3,23,2,0,5,0,0,0,18,0,22,0,0,0,78,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,20,6,1,5,0,0,6,8,5,25,0,0,30,40,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",6,16,12,0,2,0,0,1,13,0,13,0,0,6,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,17,7,0,7,0,0,6,4,0,41,0,0,35,24,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,20,5,0,5,0,0,3,12,0,25,0,0,15,60,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,14,10,0,3,0,0,5,6,0,21,0,0,36,43,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",4,26,2,0,4,0,0,1,21,0,15,0,0,4,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,21,4,0,7,0,0,4,10,0,33,0,0,19,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-06 00:00:00","St. Matthew School",7,21,4,0,7,0,0,4,10,0,33,0,0,19,48,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-06 00:00:00","St. Matthew School",7,20,6,1,5,0,0,6,8,5,25,0,0,30,40,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",6,25,3,0,4,0,0,1,20,0,16,0,0,4,80,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",3,22,3,0,5,0,0,0,17,0,23,0,0,0,77,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,19,7,0,3,0,0,6,10,0,16,0,0,32,53,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,17,7,0,5,0,0,7,5,0,29,0,0,41,29,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,20,7,0,5,0,0,4,11,0,25,0,0,20,55,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,19,8,0,4,0,0,4,11,0,21,0,0,21,58,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",6,23,5,0,9,0,0,4,10,0,39,0,0,17,43,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,21,4,0,7,0,0,10,4,0,33,0,0,48,19,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,4,0,2,0,0,3,16,0,10,0,0,14,76,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,21,4,0,7,0,0,10,4,0,33,0,0,48,19,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",4,25,3,0,2,0,0,0,23,0,8,0,0,0,92,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-05 00:00:00","St. Matthew School",7,20,4,0,9,0,0,7,4,0,45,0,0,35,20,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-05 00:00:00","St. Matthew School",7,20,6,0,4,0,0,6,10,0,20,0,0,30,50,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",6,17,11,0,8,0,0,0,9,0,47,0,0,0,53,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",6,18,10,0,5,0,0,1,12,0,28,0,0,6,67,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,6,0,7,0,0,7,4,0,39,0,0,39,22,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",3,24,1,0,4,0,0,0,20,0,17,0,0,0,83,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,21,4,0,1,0,0,3,17,0,5,0,0,14,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,4,0,7,0,0,10,4,0,33,0,0,48,19,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,9,0,4,0,0,4,10,0,22,0,0,22,56,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,18,9,0,4,0,0,4,10,0,22,0,0,22,56,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,21,4,0,7,0,0,10,4,0,33,0,0,48,19,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,16,9,0,2,0,0,1,13,0,13,0,0,6,81,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,6,0,4,0,0,7,7,0,22,0,0,39,39,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",4,26,2,0,3,0,0,0,23,0,12,0,0,0,88,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
"2023-12-04 00:00:00","St. Matthew School",7,18,8,1,4,0,0,5,8,6,22,0,0,28,44,"T2H 1N3",50.9787,-114.0587,y,1080,1067,y
"2023-12-04 00:00:00","St. Matthew School",7,15,11,1,4,0,0,4,6,7,27,0,0,27,40,"T2H 1N3",50.9787,-114.0587,y,1080,1067,n
