"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Dr. D. W. Penner School",1,18,1,0,1,0,1,0,16,0,6,0,6,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-24 00:00:00","Dr. D. W. Penner School",1,18,1,0,1,0,1,0,16,0,6,0,6,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-24 00:00:00","Dr. D. W. Penner School",4-5,20,1,0,6,0,3,0,11,0,30,0,15,0,55,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-24 00:00:00","Dr. D. W. Penner School",4-5,20,1,0,6,0,3,0,11,0,30,0,15,0,55,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-24 00:00:00","Dr. D. W. Penner School",2,20,1,0,8,2,1,0,9,0,40,10,5,0,45,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-24 00:00:00","Dr. D. W. Penner School",2,20,1,0,9,3,2,0,6,0,45,15,10,0,30,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-24 00:00:00","Dr. D. W. Penner School",2-3,23,0,0,2,0,2,0,19,0,9,0,9,0,83,"R2M 3R3",49.8240,-97.1097,n,234,15,n
"2019-10-24 00:00:00","Dr. D. W. Penner School",2-3,23,0,0,2,0,2,0,19,0,9,0,9,0,83,"R2M 3R3",49.8240,-97.1097,n,234,15,y
"2019-10-24 00:00:00","Dr. D. W. Penner School",3-4,22,0,0,12,0,5,0,5,0,55,0,23,0,23,"R2M 3R3",49.8240,-97.1097,n,234,15,n
"2019-10-24 00:00:00","Dr. D. W. Penner School",3-4,22,0,0,11,0,5,0,6,0,50,0,23,0,27,"R2M 3R3",49.8240,-97.1097,n,234,15,y
"2019-10-23 00:00:00","Dr. D. W. Penner School",1,18,1,0,3,0,1,0,14,0,17,0,6,0,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-23 00:00:00","Dr. D. W. Penner School",1,18,0,0,3,0,1,0,14,0,17,0,6,0,78,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-23 00:00:00","Dr. D. W. Penner School",2,20,1,0,6,3,1,0,10,0,30,15,5,0,50,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-23 00:00:00","Dr. D. W. Penner School",2,20,1,0,8,2,2,0,8,0,40,10,10,0,40,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-23 00:00:00","Dr. D. W. Penner School",4-5,20,2,0,6,1,3,0,10,0,30,5,15,0,50,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-10-23 00:00:00","Dr. D. W. Penner School",4-5,20,2,0,6,1,3,0,10,0,30,5,15,0,50,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-10-23 00:00:00","Dr. D. W. Penner School",2-3,23,0,0,3,0,2,0,18,0,13,0,9,0,78,"R2M 3R3",49.8240,-97.1097,n,234,15,n
"2019-10-23 00:00:00","Dr. D. W. Penner School",2-3,23,0,0,3,0,2,0,18,0,13,0,9,0,78,"R2M 3R3",49.8240,-97.1097,n,234,15,y
"2019-02-08 00:00:00","Dr. D. W. Penner School",1,17,5,0,7,0,1,0,9,0,41,0,6,0,53,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-08 00:00:00","Dr. D. W. Penner School",1,16,6,0,7,0,1,0,8,0,44,0,6,0,50,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-07 00:00:00","Dr. D. W. Penner School",1,21,1,0,3,0,1,0,17,0,14,0,5,0,81,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-07 00:00:00","Dr. D. W. Penner School",1,21,1,0,3,0,1,0,17,0,14,0,5,0,81,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-07 00:00:00","Dr. D. W. Penner School",6,21,3,0,1,0,2,0,18,0,5,0,10,0,86,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-06 00:00:00","Dr. D. W. Penner School",1,17,2,0,4,0,0,0,13,0,24,0,0,0,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-06 00:00:00","Dr. D. W. Penner School",1,17,2,0,4,0,0,0,13,0,24,0,0,0,76,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-06 00:00:00","Dr. D. W. Penner School",1-2,22,1,0,0,0,1,0,21,0,0,0,5,0,95,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-06 00:00:00","Dr. D. W. Penner School",1-2,24,1,0,3,0,2,0,19,0,13,0,8,0,79,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-06 00:00:00","Dr. D. W. Penner School",6,22,2,0,2,0,2,0,18,0,9,0,9,0,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-05 00:00:00","Dr. D. W. Penner School",1,20,2,0,4,0,1,0,15,0,20,0,5,0,75,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-05 00:00:00","Dr. D. W. Penner School",1,20,0,0,4,0,1,0,15,0,20,0,5,0,75,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-05 00:00:00","Dr. D. W. Penner School",4-5,23,0,0,2,0,3,0,18,0,9,0,13,0,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-05 00:00:00","Dr. D. W. Penner School",6,22,2,0,2,0,2,0,18,0,9,0,9,0,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-04 00:00:00","Dr. D. W. Penner School",1,14,6,0,3,0,0,0,11,0,21,0,0,0,79,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2019-02-04 00:00:00","Dr. D. W. Penner School",1,14,7,0,3,0,0,0,11,0,21,0,0,0,79,"R2M 3R3",49.8240,-97.1097,y,234,15,y
"2019-02-04 00:00:00","Dr. D. W. Penner School",6,22,2,0,2,0,2,0,18,0,9,0,9,0,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2018-02-15 09:03:04","Dr. D. W. Penner School",5-6,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2018-02-14 09:12:11","Dr. D. W. Penner School",5-6,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2018-02-13 09:11:20","Dr. D. W. Penner School",5-6,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2018-02-12 09:11:37","Dr. D. W. Penner School",1-2,20,0,0,3,0,,0,17,0,15,0,0,0,85,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2018-02-12 09:10:14","Dr. D. W. Penner School",5-6,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-27 08:48:06","Dr. D. W. Penner School",1-2,21,0,0,2,0,,3,16,0,10,0,0,14,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-26 09:11:07","Dr. D. W. Penner School",1-2,17,0,0,0,0,,3,14,0,0,0,0,18,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-25 09:28:43","Dr. D. W. Penner School",3-4,22,0,0,4,2,,3,13,0,18,9,0,14,59,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-25 08:48:23","Dr. D. W. Penner School",1-2,18,0,0,1,0,,3,14,0,6,0,0,17,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-24 10:05:55","Dr. D. W. Penner School",3-4,22,0,1,5,0,,4,12,5,23,0,0,18,55,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-24 09:29:03","Dr. D. W. Penner School",1-2,21,0,0,1,0,,3,17,0,5,0,0,14,81,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-24 09:14:51","Dr. D. W. Penner School",3-4,19,0,1,6,0,,3,9,5,32,0,0,16,47,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-24 09:13:12","Dr. D. W. Penner School",4-5,22,0,0,4,1,,3,14,0,18,5,0,14,64,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-23 11:49:31","Dr. D. W. Penner School",5-6,23,0,0,3,0,,3,17,0,13,0,0,13,74,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-23 09:54:44","Dr. D. W. Penner School",4-5,24,0,0,4,3,,3,14,0,17,13,0,13,58,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-23 09:50:38","Dr. D. W. Penner School",1-2,22,0,0,2,1,,3,16,0,9,5,0,14,73,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-10-23 09:21:29","Dr. D. W. Penner School",1-2,19,0,2,3,1,,2,11,11,16,5,0,11,58,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-23 09:55:56","Dr. D. W. Penner School",3,20,0,0,7,0,,1,12,0,35,0,0,5,60,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-19 16:56:19","Dr. D. W. Penner School",4-5,23,0,2,7,1,,3,10,9,30,4,0,13,43,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-19 14:13:14","Dr. D. W. Penner School",1,16,0,2,0,0,,1,13,13,0,0,0,6,81,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-19 09:57:33","Dr. D. W. Penner School",2-3,20,0,1,7,0,,1,11,5,35,0,0,5,55,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-18 09:56:59","Dr. D. W. Penner School",3,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-18 09:35:57","Dr. D. W. Penner School",1,14,0,0,1,0,,0,13,0,7,0,0,0,93,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-17 09:56:29","Dr. D. W. Penner School",3,21,0,0,4,0,,1,16,0,19,0,0,5,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-17 09:34:51","Dr. D. W. Penner School",1,17,0,0,1,0,,1,15,0,6,0,0,6,88,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-16 16:55:02","Dr. D. W. Penner School",4-5,24,0,0,8,2,,3,11,0,33,8,0,13,46,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-16 09:53:43","Dr. D. W. Penner School",1,17,0,0,2,0,,1,14,0,12,0,0,6,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-15 16:50:12","Dr. D. W. Penner School",4-5,24,0,0,7,3,,3,11,0,29,13,0,13,46,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-15 09:55:04","Dr. D. W. Penner School",3,21,0,1,8,0,,1,11,5,38,0,0,5,52,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-05-15 08:35:19","Dr. D. W. Penner School",1,17,0,2,2,0,,1,12,12,12,0,0,6,71,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-02-24 08:24:59","Dr. D. W. Penner School",1,15,0,0,2,0,,1,12,0,13,0,0,7,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-02-23 08:34:39","Dr. D. W. Penner School",1,15,0,0,2,0,,2,11,0,13,0,0,13,73,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-02-22 08:42:42","Dr. D. W. Penner School",1,16,0,0,2,0,,2,12,0,13,0,0,13,75,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2017-02-21 08:59:25","Dr. D. W. Penner School",1,12,0,0,2,0,,1,9,0,17,0,0,8,75,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-28 15:42:35","Dr. D. W. Penner School",5-6,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-28 12:26:19","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-28 12:21:41","Dr. D. W. Penner School",2,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-28 12:12:18","Dr. D. W. Penner School",oth,12,0,0,1,0,,1,10,0,8,0,0,8,83,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 16:04:28","Dr. D. W. Penner School",5-6,20,0,0,1,0,,3,16,0,5,0,0,15,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 15:58:39","Dr. D. W. Penner School",1-2,11,0,0,1,0,,1,9,0,9,0,0,9,82,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 15:34:58","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 15:34:06","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 12:21:15","Dr. D. W. Penner School",2,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 12:19:56","Dr. D. W. Penner School",3,21,0,0,3,1,,1,16,0,14,5,0,5,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-27 12:17:41","Dr. D. W. Penner School",3,21,0,0,3,1,,1,16,0,14,5,0,5,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-26 16:03:51","Dr. D. W. Penner School",5-6,21,0,0,1,0,,3,17,0,5,0,0,14,81,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-26 15:33:15","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-26 12:20:53","Dr. D. W. Penner School",2,18,0,0,2,0,,2,14,0,11,0,0,11,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-26 12:13:47","Dr. D. W. Penner School",oth,21,0,0,4,0,,1,16,0,19,0,0,5,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-26 08:47:28","Dr. D. W. Penner School",1-2,14,0,0,1,0,,1,12,0,7,0,0,7,86,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-25 16:31:45","Dr. D. W. Penner School",3,22,0,0,4,1,,1,16,0,18,5,0,5,73,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-25 16:03:15","Dr. D. W. Penner School",5-6,21,0,1,0,18,,0,2,5,0,86,0,0,10,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-25 15:32:03","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-25 12:20:13","Dr. D. W. Penner School",2,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-25 08:46:54","Dr. D. W. Penner School",k-1,12,0,0,1,0,,1,10,0,8,0,0,8,83,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 15:31:02","Dr. D. W. Penner School",kin,25,0,0,1,0,,4,20,0,4,0,0,16,80,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 15:28:58","Dr. D. W. Penner School",5-6,18,0,0,2,1,,2,13,0,11,6,0,11,72,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 14:26:15","Dr. D. W. Penner School",3,23,0,0,8,1,,1,13,0,35,4,0,4,57,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 14:26:15","Dr. D. W. Penner School",3,23,0,0,8,1,,1,13,0,35,4,0,4,57,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 12:18:45","Dr. D. W. Penner School",2,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-10-24 08:10:52","Dr. D. W. Penner School",1,14,0,0,1,0,,1,12,0,7,0,0,7,86,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-20 15:09:43","Dr. D. W. Penner School",2,25,0,2,10,0,,0,13,8,40,0,0,0,52,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-20 14:49:07","Dr. D. W. Penner School",3,17,0,0,1,0,,0,16,0,6,0,0,0,94,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-20 08:37:36","Dr. D. W. Penner School",1,18,0,2,2,0,,0,14,11,11,0,0,0,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-19 15:09:00","Dr. D. W. Penner School",2,26,0,0,11,1,,1,13,0,42,4,0,4,50,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-19 14:47:33","Dr. D. W. Penner School",3,19,0,0,2,0,,1,16,0,11,0,0,5,84,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-19 10:55:45","Dr. D. W. Penner School",5-6,20,0,1,5,0,,2,12,5,25,0,0,10,60,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-19 08:48:13","Dr. D. W. Penner School",1,18,0,2,4,0,,0,12,11,22,0,0,0,67,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-18 15:06:59","Dr. D. W. Penner School",2,26,0,0,13,1,,1,11,0,50,4,0,4,42,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-18 14:46:56","Dr. D. W. Penner School",3,19,0,1,0,0,,1,17,5,0,0,0,5,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-18 10:53:28","Dr. D. W. Penner School",5-6,22,0,1,4,1,,3,13,5,18,5,0,14,59,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-18 10:08:16","Dr. D. W. Penner School",4-5,19,0,0,3,0,,4,12,0,16,0,0,21,63,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-18 08:45:43","Dr. D. W. Penner School",1,19,0,2,4,0,,0,13,11,21,0,0,0,68,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-17 15:02:00","Dr. D. W. Penner School",2,23,0,0,11,1,,1,10,0,48,4,0,4,43,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-17 14:46:06","Dr. D. W. Penner School",3,19,0,2,1,1,,1,14,11,5,5,0,5,74,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-17 11:57:49","Dr. D. W. Penner School",4-5,24,0,0,5,0,,4,15,0,21,0,0,17,63,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-17 08:05:44","Dr. D. W. Penner School",1,18,0,2,3,0,,0,13,11,17,0,0,0,72,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-16 16:02:08","Dr. D. W. Penner School",5-6,27,0,3,5,0,,3,16,11,19,0,0,11,59,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-16 14:44:57","Dr. D. W. Penner School",3,19,0,2,2,0,,1,14,11,11,0,0,5,74,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-16 12:36:11","Dr. D. W. Penner School",2,23,0,0,12,0,,1,10,0,52,0,0,4,43,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-16 10:59:01","Dr. D. W. Penner School",kin,18,0,0,1,1,,2,14,0,6,6,0,11,78,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-05-16 10:35:50","Dr. D. W. Penner School",1,18,0,2,3,0,,0,13,11,17,0,0,0,72,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-26 11:43:12","Dr. D. W. Penner School",2-3,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-25 11:41:35","Dr. D. W. Penner School",2-3,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-24 11:40:11","Dr. D. W. Penner School",2-3,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-23 11:39:12","Dr. D. W. Penner School",2-3,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-23 10:34:26","Dr. D. W. Penner School",kin,19,0,0,3,0,,2,14,0,16,0,0,11,74,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-22 21:58:03","Dr. D. W. Penner School",3,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-22 21:55:03","Dr. D. W. Penner School",4-5,24,0,0,3,0,,4,17,0,13,0,0,17,71,"R2M 3R3",49.8240,-97.1097,y,234,15,n
"2016-02-22 15:56:49","Dr. D. W. Penner School",2,25,0,0,5,0,,1,19,0,20,0,0,4,76,"R2M 3R3",49.8240,-97.1097,y,234,15,n
