"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-17 00:00:00","University School",1-2,17,3,0,1,0,5,0,11,0,6,0,29,0,65,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",3,24,0,0,7,1,5,0,11,0,29,4,21,0,46,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",6,17,4,0,5,0,4,0,8,0,29,0,24,0,47,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",3,24,0,0,10,1,4,0,9,0,42,4,17,0,38,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-12 00:00:00","University School",1,16,5,0,2,0,3,1,10,0,13,0,19,6,63,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",1,13,5,1,3,0,1,0,8,8,23,0,8,0,62,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-12 00:00:00","University School",2,20,3,0,6,0,6,0,8,0,30,0,30,0,40,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-12 00:00:00","University School",2,20,3,1,5,0,7,0,7,5,25,0,35,0,35,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-12 00:00:00","University School",2,22,1,0,1,1,6,0,14,0,5,5,27,0,64,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-12 00:00:00","University School",2,22,1,0,1,1,6,0,14,0,5,5,27,0,64,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",1,21,3,0,1,1,4,0,15,0,5,5,19,0,71,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",6,18,0,1,3,0,2,0,12,6,17,0,11,0,67,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",3,20,2,0,0,0,6,0,14,0,0,0,30,0,70,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",3,19,0,0,1,0,7,0,11,0,5,0,37,0,58,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",1,20,3,0,1,0,5,1,13,0,5,0,25,5,65,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",1,20,3,0,2,0,4,2,12,0,10,0,20,10,60,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",2,22,1,0,7,0,6,0,9,0,32,0,27,0,41,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",2,22,1,0,7,0,6,0,9,0,32,0,27,0,41,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-11 00:00:00","University School",1,22,3,1,1,0,5,15,0,5,5,0,23,68,0,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",3,21,3,1,6,0,2,0,12,5,29,0,10,0,57,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",3,21,3,1,8,0,2,0,10,5,38,0,10,0,48,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-11 00:00:00","University School",k-1,18,3,2,2,0,5,0,9,11,11,0,28,0,50,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-11 00:00:00","University School",5,22,4,0,8,0,1,0,13,0,36,0,5,0,59,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-11 00:00:00","University School",5,23,3,0,8,0,2,0,13,0,35,0,9,0,57,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",5,22,3,0,11,0,1,0,10,0,50,0,5,0,45,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",2,19,4,0,6,0,4,0,9,0,32,0,21,0,47,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",5,23,3,0,13,0,4,0,6,0,57,0,17,0,26,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",3,21,2,0,0,0,7,0,14,0,0,0,33,0,67,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",3,21,0,0,1,0,7,0,13,0,5,0,33,0,62,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",1-2,16,6,0,4,1,2,2,7,0,25,6,13,13,44,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",1-2,13,6,0,3,1,1,1,7,0,23,8,8,8,54,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-10 00:00:00","University School",1,18,5,0,1,1,5,0,11,0,6,6,28,0,61,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1,18,5,0,1,1,4,0,12,0,6,6,22,0,67,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",3,22,2,0,6,1,4,0,11,0,27,5,18,0,50,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",3,22,2,0,5,0,4,0,13,0,23,0,18,0,59,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",2,19,4,0,6,0,5,0,8,0,32,0,26,0,42,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-10 00:00:00","University School",1,15,6,0,2,0,3,1,9,0,13,0,20,7,60,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-10 00:00:00","University School",1,17,6,0,2,1,5,0,9,0,12,6,29,0,53,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",1-2,16,5,0,2,0,3,0,11,0,13,0,19,0,69,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-10 00:00:00","University School",6,19,7,1,3,0,3,0,12,5,16,0,16,0,63,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",1,19,2,0,2,0,5,1,11,0,11,0,26,5,58,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",6,22,3,1,5,0,3,0,13,5,23,0,14,0,59,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,22,2,1,0,0,7,0,14,5,0,0,32,0,64,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,23,3,1,1,0,8,0,13,4,4,0,35,0,57,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",1,21,2,1,2,0,8,0,10,5,10,0,38,0,48,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",4,24,2,0,5,0,7,0,12,0,21,0,29,0,50,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",4,25,2,0,5,0,8,0,12,0,20,0,32,0,48,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",2,20,3,0,6,0,7,0,7,0,30,0,35,0,35,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-09 00:00:00","University School",3,24,0,0,8,0,4,0,12,0,33,0,17,0,50,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",3,24,0,0,8,0,4,0,12,0,33,0,17,0,50,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-09 00:00:00","University School",1-2,19,2,1,2,0,5,0,11,5,11,0,26,0,58,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-09 00:00:00","University School",2,20,3,0,5,0,6,0,9,0,25,0,30,0,45,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-09 00:00:00","University School",5,24,24,0,5,0,8,0,11,0,21,0,33,0,46,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-09 00:00:00","University School",5,24,3,0,4,0,9,0,11,0,17,0,38,0,46,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-08 00:00:00","University School",3,23,0,0,1,0,9,0,13,0,4,0,39,0,57,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",4,24,3,0,3,0,6,0,15,0,13,0,25,0,63,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",4,21,0,0,6,0,7,0,8,0,29,0,33,0,38,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",1,19,0,0,1,0,5,0,13,0,5,0,26,0,68,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",6,23,0,1,5,0,5,0,12,4,22,0,22,0,52,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1-2,13,10,0,2,1,5,0,5,0,15,8,38,0,38,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1-2,12,11,0,3,1,3,0,5,0,25,8,25,0,42,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",3,23,1,0,8,0,4,0,11,0,35,0,17,0,48,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",3,23,1,0,6,0,5,0,12,0,26,0,22,0,52,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",1,19,2,0,1,0,6,0,12,0,5,0,32,0,63,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",1,19,2,0,1,0,6,1,11,0,5,0,32,5,58,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",2,22,1,0,6,0,9,0,7,0,27,0,41,0,32,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,n
"2024-04-08 00:00:00","University School",2,22,1,0,6,0,11,0,5,0,27,0,50,0,23,"T2N 3Z9",51.0698,-114.1333,n,1187,1071,y
"2024-04-08 00:00:00","University School",5,25,2,0,5,0,9,0,11,0,20,0,36,0,44,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,y
"2024-04-08 00:00:00","University School",5,25,0,0,7,0,6,0,12,0,28,0,24,0,48,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
"2024-04-08 00:00:00","University School",3,22,0,0,0,0,9,0,13,0,0,0,41,0,59,"T2N 3Z9",51.0698,-114.1333,y,1187,1071,n
