"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-23 09:25:04","Yellowquill School",5,16,0,0,0,0,,15,1,0,0,0,0,94,6,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2017-02-23 09:02:24","Yellowquill School",6,19,0,0,0,0,,15,4,0,0,0,0,79,21,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-20 13:15:39","Yellowquill School",3,14,0,0,1,0,,6,7,0,7,0,0,43,50,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-20 10:25:22","Yellowquill School",6,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-20 09:10:13","Yellowquill School",1,17,0,0,5,0,,8,4,0,29,0,0,47,24,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-20 09:08:48","Yellowquill School",2,18,0,0,0,0,,18,0,0,0,0,0,100,0,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-20 09:03:33","Yellowquill School",6,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-20 09:02:09","Yellowquill School",7-8,20,0,2,5,0,,7,6,10,25,0,0,35,30,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-19 13:17:49","Yellowquill School",2,18,0,0,1,0,,17,0,0,6,0,0,94,0,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-19 11:48:34","Yellowquill School",1,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-19 11:19:16","Yellowquill School",8,24,0,0,4,0,,10,10,0,17,0,0,42,42,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-19 10:06:11","Yellowquill School",5,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-19 09:52:27","Yellowquill School",2,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-19 09:05:29","Yellowquill School",6,20,0,0,0,1,,9,10,0,0,5,0,45,50,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 10:42:55","Yellowquill School",12,22,0,0,3,0,,12,7,0,14,0,0,55,32,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 10:36:23","Yellowquill School",1,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 09:51:40","Yellowquill School",2,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-18 09:21:28","Yellowquill School",8,23,0,0,6,0,,10,7,0,26,0,0,43,30,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 09:10:44","Yellowquill School",2,18,0,0,0,0,,18,0,0,0,0,0,100,0,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 09:07:33","Yellowquill School",8,21,0,1,6,0,,5,9,5,29,0,0,24,43,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-18 08:31:18","Yellowquill School",6,20,0,1,0,1,,10,8,5,0,5,0,50,40,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 12:47:56","Yellowquill School",2,18,0,0,0,0,,18,0,0,0,0,0,100,0,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 10:39:23","Yellowquill School",5,21,0,0,2,0,,12,7,0,10,0,0,57,33,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 10:32:16","Yellowquill School",8,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 09:50:43","Yellowquill School",2,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-17 09:13:33","Yellowquill School",8,22,0,2,7,0,,6,7,9,32,0,0,27,32,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 09:10:45","Yellowquill School",1,18,0,0,0,0,,13,5,0,0,0,0,72,28,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-17 09:09:17","Yellowquill School",6,21,0,2,0,0,,12,7,10,0,0,0,57,33,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-16 16:25:32","Yellowquill School",kin,21,0,0,2,0,,17,2,0,10,0,0,81,10,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 14:39:41","Yellowquill School",2,18,0,0,0,0,,18,0,0,0,0,0,100,0,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 14:16:33","Yellowquill School",7,19,0,1,1,0,,10,7,5,5,0,0,53,37,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 13:00:30","Yellowquill School",6,17,0,0,0,2,,8,7,0,0,12,0,47,41,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 12:28:32","Yellowquill School",2,13,0,0,0,0,,7,6,0,0,0,0,54,46,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 11:32:38","Yellowquill School",1,18,0,0,0,0,,12,6,0,0,0,0,67,33,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 11:22:07","Yellowquill School",2-3,17,0,0,0,0,,13,4,0,0,0,0,76,24,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-16 11:01:34","Yellowquill School",5,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 10:30:55","Yellowquill School",8,23,0,0,5,0,,10,8,0,22,0,0,43,35,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 10:14:59","Yellowquill School",7,20,0,1,2,0,,7,10,5,10,0,0,35,50,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 09:46:48","Yellowquill School",5,21,0,0,2,0,,16,3,0,10,0,0,76,14,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 09:18:41","Yellowquill School",4,16,0,0,0,0,,11,5,0,0,0,0,69,31,"R1N 0Y6",49.9669,-98.3181,n,546,22,n
"2016-05-16 09:16:45","Yellowquill School",4,13,0,0,1,0,,10,2,0,8,0,0,77,15,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 09:14:26","Yellowquill School",8,21,0,1,4,0,,4,12,5,19,0,0,19,57,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
"2016-05-16 09:08:41","Yellowquill School",6,19,0,2,0,0,,11,6,11,0,0,0,58,32,"R1N 0Y6",49.9669,-98.3181,y,546,22,n
