"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-10-27 12:23:11","Valley Gardens Middle School",8,12,0,1,5,0,,2,4,8,42,0,0,17,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-27 12:22:40","Valley Gardens Middle School",8,14,0,0,3,0,,1,10,0,21,0,0,7,71,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-27 08:43:30","Valley Gardens Middle School",7,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-27 08:35:45","Valley Gardens Middle School",6,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-27 08:21:22","Valley Gardens Middle School",8,14,0,0,0,0,,4,10,0,0,0,0,29,71,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-10-26 12:34:56","Valley Gardens Middle School",kin,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-26 08:55:47","Valley Gardens Middle School",5-6,12,0,1,4,0,,4,3,8,33,0,0,33,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-26 08:51:45","Valley Gardens Middle School",7,15,0,1,1,0,,1,12,7,7,0,0,7,80,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-26 08:46:17","Valley Gardens Middle School",8,16,0,0,1,0,,3,12,0,6,0,0,19,75,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-25 12:34:34","Valley Gardens Middle School",6,13,0,0,4,1,,5,3,0,31,8,0,38,23,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-25 12:31:00","Valley Gardens Middle School",8,14,0,1,5,0,,1,7,7,36,0,0,7,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-25 08:46:55","Valley Gardens Middle School",1-2,11,0,1,4,1,,4,1,9,36,9,0,36,9,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-25 07:36:36","Valley Gardens Middle School",7,16,0,3,3,0,,2,8,19,19,0,0,13,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-24 14:13:25","Valley Gardens Middle School",5-6,15,0,2,5,0,,4,4,13,33,0,0,27,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-24 12:32:58","Valley Gardens Middle School",7-8,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-24 12:24:51","Valley Gardens Middle School",6,14,0,0,4,0,,4,6,0,29,0,0,29,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-24 12:13:21","Valley Gardens Middle School",8,15,0,0,1,0,,2,12,0,7,0,0,13,80,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-24 07:35:15","Valley Gardens Middle School",7,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:46:13","Valley Gardens Middle School",4-5,16,0,2,3,0,,2,9,13,19,0,0,13,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:36:58","Valley Gardens Middle School",6-7,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:21:52","Valley Gardens Middle School",2-3,16,0,1,5,0,,1,9,6,31,0,0,6,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:21:38","Valley Gardens Middle School",6,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:18:06","Valley Gardens Middle School",8,13,0,2,2,2,,0,7,15,15,15,0,0,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 12:03:35","Valley Gardens Middle School",6,15,0,0,5,1,,5,4,0,33,7,0,33,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:46:58","Valley Gardens Middle School",7,12,0,0,4,0,,1,7,0,33,0,0,8,58,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:45:33","Valley Gardens Middle School",7,16,0,2,3,0,,3,8,13,19,0,0,19,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:41:01","Valley Gardens Middle School",6,15,0,1,6,0,,0,8,7,40,0,0,0,53,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:40:06","Valley Gardens Middle School",8,14,0,0,0,0,,3,11,0,0,0,0,21,79,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:40:01","Valley Gardens Middle School",2,12,0,1,4,0,,3,4,8,33,0,0,25,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-10-23 08:23:59","Valley Gardens Middle School",8,14,0,1,4,0,,0,9,7,29,0,0,0,64,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-02 12:29:40","Valley Gardens Middle School",2-3,9,0,1,6,0,,0,2,11,67,0,0,0,22,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-02 12:27:35","Valley Gardens Middle School",7,10,0,2,5,0,,0,3,20,50,0,0,0,30,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-02 08:46:16","Valley Gardens Middle School",7,11,0,2,4,0,,2,3,18,36,0,0,18,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-02 08:31:10","Valley Gardens Middle School",7,9,0,0,3,0,,3,3,0,33,0,0,33,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 12:35:11","Valley Gardens Middle School",8,15,0,5,4,0,,2,4,33,27,0,0,13,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 12:29:50","Valley Gardens Middle School",6,12,0,2,2,0,,4,4,17,17,0,0,33,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 10:47:42","Valley Gardens Middle School",6,13,0,2,5,0,,1,5,15,38,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 09:32:44","Valley Gardens Middle School",6,7,0,1,3,0,,1,2,14,43,0,0,14,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 08:47:36","Valley Gardens Middle School",8,15,0,3,6,0,,0,6,20,40,0,0,0,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 08:47:02","Valley Gardens Middle School",7,15,0,3,6,0,,0,6,20,40,0,0,0,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 08:42:29","Valley Gardens Middle School",7,14,0,2,2,0,,4,6,14,14,0,0,29,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 08:33:00","Valley Gardens Middle School",6,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-06-01 08:27:38","Valley Gardens Middle School",7,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-05-31 12:22:53","Valley Gardens Middle School",7,14,0,1,5,0,,0,8,7,36,0,0,0,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-31 08:48:10","Valley Gardens Middle School",7,11,0,2,1,0,,2,6,18,9,0,0,18,55,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-31 08:47:37","Valley Gardens Middle School",7,11,0,1,7,0,,1,2,9,64,0,0,9,18,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-31 08:39:15","Valley Gardens Middle School",8,18,0,4,5,1,,2,6,22,28,6,0,11,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-31 08:38:11","Valley Gardens Middle School",6-7,13,0,2,5,0,,1,5,15,38,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-31 08:26:26","Valley Gardens Middle School",7,12,0,1,3,0,,2,6,8,25,0,0,17,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 12:36:11","Valley Gardens Middle School",8,17,0,5,4,0,,2,6,29,24,0,0,12,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 12:27:21","Valley Gardens Middle School",10-11,12,0,2,3,0,,4,3,17,25,0,0,33,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 12:14:08","Valley Gardens Middle School",10-11,10,0,1,6,0,,1,2,10,60,0,0,10,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:52:27","Valley Gardens Middle School",6,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:50:06","Valley Gardens Middle School",7,12,0,1,2,0,,3,6,8,17,0,0,25,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:49:21","Valley Gardens Middle School",8,16,0,4,3,0,,0,9,25,19,0,0,0,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:48:58","Valley Gardens Middle School",8,14,0,2,6,0,,1,5,14,43,0,0,7,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:42:02","Valley Gardens Middle School",oth,11,0,1,5,0,,1,4,9,45,0,0,9,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-30 08:22:08","Valley Gardens Middle School",7,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 12:32:14","Valley Gardens Middle School",7-8,12,0,1,1,0,,1,9,8,8,0,0,8,75,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 09:25:27","Valley Gardens Middle School",6,9,0,1,1,0,,3,4,11,11,0,0,33,44,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:52:59","Valley Gardens Middle School",6,12,0,0,2,0,,4,6,0,17,0,0,33,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:51:54","Valley Gardens Middle School",8-9,15,0,2,5,0,,1,7,13,33,0,0,7,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:51:05","Valley Gardens Middle School",8,13,0,1,5,0,,1,6,8,38,0,0,8,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:45:43","Valley Gardens Middle School",8-9,11,0,0,5,0,,2,4,0,45,0,0,18,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:44:34","Valley Gardens Middle School",8-9,11,0,0,4,0,,1,6,0,36,0,0,9,55,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:40:50","Valley Gardens Middle School",6-7,14,0,2,6,0,,1,5,14,43,0,0,7,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:37:19","Valley Gardens Middle School",oth,10,0,1,1,0,,4,4,10,10,0,0,40,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:34:58","Valley Gardens Middle School",oth,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:33:36","Valley Gardens Middle School",7-8,14,0,1,5,0,,0,8,7,36,0,0,0,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:30:14","Valley Gardens Middle School",7,13,0,1,2,0,,3,7,8,15,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:28:58","Valley Gardens Middle School",8-9,11,0,1,6,0,,1,3,9,55,0,0,9,27,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-05-29 08:28:19","Valley Gardens Middle School",7,10,0,1,5,0,,1,3,10,50,0,0,10,30,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-05-29 08:24:49","Valley Gardens Middle School",8-9,16,0,3,6,0,,2,5,19,38,0,0,13,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-04-06 10:37:43","Valley Gardens Middle School",7,22,0,0,6,1,,4,11,0,27,5,0,18,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-04-06 09:46:45","Valley Gardens Middle School",7,22,0,0,9,0,,3,10,0,41,0,0,14,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-03-02 08:21:49","Valley Gardens Middle School",8,11,0,0,7,0,,2,2,0,64,0,0,18,18,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-28 08:49:43","Valley Gardens Middle School",6,13,0,0,5,0,,3,5,0,38,0,0,23,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-27 08:48:49","Valley Gardens Middle School",oth,13,0,0,6,0,,2,5,0,46,0,0,15,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 14:08:56","Valley Gardens Middle School",1,17,0,0,5,0,,6,6,0,29,0,0,35,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 12:08:02","Valley Gardens Middle School",6-7,14,0,0,4,0,,5,5,0,29,0,0,36,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 11:59:56","Valley Gardens Middle School",6-7,13,0,0,6,0,,1,6,0,46,0,0,8,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 08:50:47","Valley Gardens Middle School",8,14,0,0,9,0,,1,4,0,64,0,0,7,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 08:48:40","Valley Gardens Middle School",6,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 08:43:23","Valley Gardens Middle School",8,15,0,0,4,0,,1,10,0,27,0,0,7,67,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 08:41:19","Valley Gardens Middle School",9-10,12,0,0,5,0,,2,5,0,42,0,0,17,42,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-24 08:27:31","Valley Gardens Middle School",7,15,0,0,4,0,,3,8,0,27,0,0,20,53,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 12:21:15","Valley Gardens Middle School",6,14,0,0,5,0,,4,5,0,36,0,0,29,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 08:57:51","Valley Gardens Middle School",6,14,0,0,1,0,,6,7,0,7,0,0,43,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 08:56:10","Valley Gardens Middle School",1,14,0,0,1,0,,6,7,0,7,0,0,43,50,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-02-23 08:51:32","Valley Gardens Middle School",8,13,0,0,5,0,,1,7,0,38,0,0,8,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 08:47:05","Valley Gardens Middle School",1-2,13,0,0,6,0,,0,7,0,46,0,0,0,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 08:44:44","Valley Gardens Middle School",8,15,0,0,5,0,,0,10,0,33,0,0,0,67,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-23 08:34:40","Valley Gardens Middle School",7,14,0,0,5,0,,3,6,0,36,0,0,21,43,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 12:30:24","Valley Gardens Middle School",6,13,0,0,3,0,,5,5,0,23,0,0,38,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 11:02:34","Valley Gardens Middle School",8,14,0,0,8,0,,1,5,0,57,0,0,7,36,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-02-22 08:50:05","Valley Gardens Middle School",8,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:50:05","Valley Gardens Middle School",8,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-02-22 08:49:46","Valley Gardens Middle School",7,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:47:15","Valley Gardens Middle School",8,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:46:34","Valley Gardens Middle School",8,11,0,0,5,0,,3,3,0,45,0,0,27,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:45:57","Valley Gardens Middle School",8,17,0,0,4,0,,0,13,0,24,0,0,0,76,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:45:20","Valley Gardens Middle School",7,15,0,0,7,0,,2,6,0,47,0,0,13,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:45:15","Valley Gardens Middle School",7,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:39:29","Valley Gardens Middle School",7,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:36:43","Valley Gardens Middle School",7,11,0,0,2,0,,4,5,0,18,0,0,36,45,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:31:04","Valley Gardens Middle School",6-7,14,0,0,6,0,,1,7,0,43,0,0,7,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-22 08:24:48","Valley Gardens Middle School",1,8,0,0,2,0,,0,6,0,25,0,0,0,75,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 14:10:15","Valley Gardens Middle School",6,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 14:10:15","Valley Gardens Middle School",6,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 12:24:22","Valley Gardens Middle School",8,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 10:36:16","Valley Gardens Middle School",8,13,0,0,7,0,,1,5,0,54,0,0,8,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 09:16:19","Valley Gardens Middle School",8,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 09:02:00","Valley Gardens Middle School",7-8,15,0,0,4,0,,8,3,0,27,0,0,53,20,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:57:56","Valley Gardens Middle School",6,13,0,0,3,0,,4,6,0,23,0,0,31,46,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-02-21 08:53:24","Valley Gardens Middle School",6-7,11,0,0,6,0,,1,4,0,55,0,0,9,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:51:48","Valley Gardens Middle School",6,12,0,0,2,0,,3,7,0,17,0,0,25,58,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2017-02-21 08:46:45","Valley Gardens Middle School",7,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:45:25","Valley Gardens Middle School",8,13,0,0,4,0,,2,7,0,31,0,0,15,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:45:25","Valley Gardens Middle School",7,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:45:12","Valley Gardens Middle School",6,13,0,0,8,0,,1,4,0,62,0,0,8,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:44:20","Valley Gardens Middle School",6-7,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:43:36","Valley Gardens Middle School",8,14,0,0,6,0,,0,8,0,43,0,0,0,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:39:25","Valley Gardens Middle School",6,12,0,0,6,0,,1,5,0,50,0,0,8,42,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:37:19","Valley Gardens Middle School",5,13,0,0,3,0,,1,9,0,23,0,0,8,69,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:34:17","Valley Gardens Middle School",6,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:25:41","Valley Gardens Middle School",7-8,11,0,0,1,0,,3,7,0,9,0,0,27,64,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:24:27","Valley Gardens Middle School",11,13,0,0,5,0,,3,5,0,38,0,0,23,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2017-02-21 08:24:04","Valley Gardens Middle School",7-8,14,0,5,4,0,,0,5,36,29,0,0,0,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-28 12:38:12","Valley Gardens Middle School",8,16,0,2,7,0,,2,5,13,44,0,0,13,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-28 12:27:51","Valley Gardens Middle School",6-7,13,0,0,3,1,,2,7,0,23,8,0,15,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-28 08:52:42","Valley Gardens Middle School",6,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-27 17:52:04","Valley Gardens Middle School",10-11,15,0,0,7,0,,4,4,0,47,0,0,27,27,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-27 09:47:15","Valley Gardens Middle School",3-4,14,0,0,4,2,,1,7,0,29,14,0,7,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-27 08:52:52","Valley Gardens Middle School",6,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 14:23:01","Valley Gardens Middle School",8,16,0,1,4,0,,2,9,6,25,0,0,13,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 12:34:53","Valley Gardens Middle School",6,14,0,0,3,0,,4,7,0,21,0,0,29,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 12:24:35","Valley Gardens Middle School",6-7,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-26 12:22:52","Valley Gardens Middle School",6-7,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 12:22:22","Valley Gardens Middle School",6-7,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 12:21:26","Valley Gardens Middle School",6,9,0,0,5,0,,2,2,0,56,0,0,22,22,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-26 08:50:26","Valley Gardens Middle School",1-2,14,0,0,3,0,,5,6,0,21,0,0,36,43,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-25 13:57:11","Valley Gardens Middle School",8,17,0,3,7,0,,2,5,18,41,0,0,12,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:33:59","Valley Gardens Middle School",6,16,0,1,7,0,,0,8,6,44,0,0,0,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:32:31","Valley Gardens Middle School",6,10,0,0,8,0,,2,0,0,80,0,0,20,0,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:30:58","Valley Gardens Middle School",7,14,0,0,5,1,,3,5,0,36,7,0,21,36,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-25 12:29:02","Valley Gardens Middle School",8,14,0,0,7,0,,2,5,0,50,0,0,14,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:27:42","Valley Gardens Middle School",6,14,0,0,5,0,,6,3,0,36,0,0,43,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:26:41","Valley Gardens Middle School",8,17,0,2,7,0,,3,5,12,41,0,0,18,29,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:25:52","Valley Gardens Middle School",6,14,0,0,6,0,,5,3,0,43,0,0,36,21,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:25:03","Valley Gardens Middle School",7,14,0,1,5,0,,0,8,7,36,0,0,0,57,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:24:42","Valley Gardens Middle School",6,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:23:01","Valley Gardens Middle School",8,13,0,1,7,0,,1,4,8,54,0,0,8,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-25 12:20:22","Valley Gardens Middle School",8,16,0,1,6,0,,0,9,6,38,0,0,0,56,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-25 08:47:04","Valley Gardens Middle School",6,15,0,1,4,0,,5,5,7,27,0,0,33,33,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-24 12:32:32","Valley Gardens Middle School",6,13,0,0,3,0,,4,6,0,23,0,0,31,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:32:32","Valley Gardens Middle School",6,13,0,0,3,0,,4,6,0,23,0,0,31,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:32:08","Valley Gardens Middle School",6,14,0,0,4,0,,5,5,0,29,0,0,36,36,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:29:08","Valley Gardens Middle School",7,13,0,0,3,1,,3,6,0,23,8,0,23,46,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:26:50","Valley Gardens Middle School",7,16,0,1,8,0,,1,6,6,50,0,0,6,38,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:26:35","Valley Gardens Middle School",8,17,0,0,9,1,,1,6,0,53,6,0,6,35,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:26:07","Valley Gardens Middle School",8,16,0,0,10,0,,2,4,0,63,0,0,13,25,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:26:01","Valley Gardens Middle School",6,14,0,0,4,0,,5,5,0,29,0,0,36,36,"R2K 3L2",49.9202,-97.0714,n,203,26,n
"2016-10-24 12:25:19","Valley Gardens Middle School",8,13,0,1,8,0,,0,4,8,62,0,0,0,31,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:25:05","Valley Gardens Middle School",7,12,0,0,4,0,,2,6,0,33,0,0,17,50,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:24:40","Valley Gardens Middle School",7-8,12,0,0,6,0,,2,4,0,50,0,0,17,33,"R2K 3L2",49.9202,-97.0714,y,203,26,n
"2016-10-24 12:24:17","Valley Gardens Middle School",7,16,0,1,6,0,,0,9,6,38,0,0,0,56,"R2K 3L2",49.9202,-97.0714,y,203,26,n
