"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Victor Mager School",5-6,22,0,19,0,0,0,0,3,86,0,0,0,0,14,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2023-10-18 00:00:00","Victor Mager School",5-6,22,3,0,20,0,0,0,2,0,91,0,0,0,9,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2023-10-17 00:00:00","Victor Mager School",5-6,23,0,0,20,0,0,0,3,0,87,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2023-10-17 00:00:00","Victor Mager School",5-6,23,0,0,20,0,0,0,3,0,87,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2023-10-16 00:00:00","Victor Mager School",5-6,23,0,0,20,0,0,0,3,0,87,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2023-10-16 00:00:00","Victor Mager School",5-6,23,2,0,21,0,0,0,2,0,91,0,0,0,9,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-17 00:00:00","Victor Mager School",kin,14,1,0,10,0,0,0,4,0,71,0,0,0,29,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-17 00:00:00","Victor Mager School",kin,14,1,0,11,0,0,0,3,0,79,0,0,0,21,"R2M 1S6",49.8366,-97.1096,n,261,15,y
"2019-05-17 00:00:00","Victor Mager School",6,25,1,0,19,0,1,0,5,0,76,0,4,0,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-17 00:00:00","Victor Mager School",6,25,1,0,20,0,1,0,4,0,80,0,4,0,16,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-17 00:00:00","Victor Mager School",1-2,23,2,2,18,0,0,0,3,9,78,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-17 00:00:00","Victor Mager School",5,10,1,7,0,0,0,0,3,70,0,0,0,0,30,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-16 00:00:00","Victor Mager School",1-2,24,0,0,18,0,0,1,5,0,75,0,0,4,21,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-16 00:00:00","Victor Mager School",1-2,25,0,3,20,0,0,0,2,12,80,0,0,0,8,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-16 00:00:00","Victor Mager School",8,18,1,2,13,0,0,0,3,11,72,0,0,0,17,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-16 00:00:00","Victor Mager School",8,18,1,2,13,0,0,0,3,11,72,0,0,0,17,"R2M 1S6",49.8366,-97.1096,n,261,15,y
"2019-05-15 00:00:00","Victor Mager School",kin,15,0,0,9,0,0,1,5,0,60,0,0,7,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-15 00:00:00","Victor Mager School",kin,15,0,0,11,0,0,0,4,0,73,0,0,0,27,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-15 00:00:00","Victor Mager School",1-2,22,3,1,20,0,0,0,1,5,91,0,0,0,5,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-15 00:00:00","Victor Mager School",5,23,3,0,20,0,1,0,2,0,87,0,4,0,9,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-15 00:00:00","Victor Mager School",5,23,3,0,20,0,1,0,2,0,87,0,4,0,9,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-15 00:00:00","Victor Mager School",1-2,23,0,0,17,0,0,0,6,0,74,0,0,0,26,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-15 00:00:00","Victor Mager School",1-2,23,0,0,16,0,0,0,7,0,70,0,0,0,30,"R2M 1S6",49.8366,-97.1096,n,261,15,y
"2019-05-15 00:00:00","Victor Mager School",5,12,2,0,8,0,0,0,4,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-14 00:00:00","Victor Mager School",oth,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-14 00:00:00","Victor Mager School",6,23,2,0,20,0,1,0,2,0,87,0,4,0,9,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-14 00:00:00","Victor Mager School",6,23,3,0,19,0,1,1,2,0,83,0,4,4,9,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-14 00:00:00","Victor Mager School",1-2,23,2,0,20,0,0,0,3,0,87,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-14 00:00:00","Victor Mager School",6,21,0,0,16,0,0,0,5,0,76,0,0,0,24,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-14 00:00:00","Victor Mager School",7-8,15,3,0,9,1,0,1,4,0,60,7,0,7,27,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-14 00:00:00","Victor Mager School",7-8,15,3,0,13,1,0,1,0,0,87,7,0,7,0,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-05-13 00:00:00","Victor Mager School",1-2,24,1,1,17,0,0,1,5,4,71,0,0,4,21,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-05-13 00:00:00","Victor Mager School",8,18,1,0,15,0,0,0,3,0,83,0,0,0,17,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-05-13 00:00:00","Victor Mager School",8,18,1,0,15,0,0,0,3,0,83,0,0,0,17,"R2M 1S6",49.8366,-97.1096,n,261,15,y
"2019-02-08 00:00:00","Victor Mager School",1-2,23,2,0,11,0,0,0,12,0,48,0,0,0,52,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2019-02-07 00:00:00","Victor Mager School",7-8,18,2,0,10,0,0,2,6,0,56,0,0,11,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-02-07 00:00:00","Victor Mager School",7-8,18,2,0,10,0,0,0,8,0,56,0,0,0,44,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-02-07 00:00:00","Victor Mager School",7-8,18,2,0,10,0,0,2,6,0,56,0,0,11,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-02-07 00:00:00","Victor Mager School",7-8,18,2,0,10,0,0,0,8,0,56,0,0,0,44,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-02-06 00:00:00","Victor Mager School",7-8,17,2,0,10,0,0,0,7,0,59,0,0,0,41,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-02-06 00:00:00","Victor Mager School",7-8,17,2,0,10,0,0,0,7,0,59,0,0,0,41,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-02-05 00:00:00","Victor Mager School",5,27,0,0,17,0,0,1,9,0,63,0,0,4,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-02-05 00:00:00","Victor Mager School",5,26,0,0,22,0,0,0,4,0,85,0,0,0,15,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2019-02-04 00:00:00","Victor Mager School",6,25,0,0,18,0,1,0,6,0,72,0,4,0,24,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2019-02-04 00:00:00","Victor Mager School",6,25,0,0,18,0,0,1,6,0,72,0,0,4,24,"R2M 1S6",49.8366,-97.1096,y,261,15,y
"2018-02-16 08:32:30","Victor Mager School",7,20,0,0,14,0,,2,4,0,70,0,0,10,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-15 13:08:34","Victor Mager School",7-8,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-15 10:53:09","Victor Mager School",1-2,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-15 09:14:41","Victor Mager School",7-8,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-15 08:47:54","Victor Mager School",kin,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-15 08:24:20","Victor Mager School",1-2,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-14 14:53:09","Victor Mager School",7-8,20,0,0,14,0,,2,4,0,70,0,0,10,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-14 12:58:41","Victor Mager School",1-2,17,0,0,12,0,,0,5,0,71,0,0,0,29,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-14 08:34:26","Victor Mager School",kin,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-14 08:30:26","Victor Mager School",1,21,0,0,14,0,,0,7,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-13 12:52:57","Victor Mager School",1-2,17,0,0,11,6,,0,0,0,65,35,0,0,0,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2018-02-12 14:49:15","Victor Mager School",1-2,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 17:20:23","Victor Mager School",kin,20,0,0,17,0,,0,3,0,85,0,0,0,15,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 15:59:41","Victor Mager School",3-4,15,0,0,7,0,,0,8,0,47,0,0,0,53,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 09:25:30","Victor Mager School",3-4,20,0,0,15,0,,0,5,0,75,0,0,0,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 09:17:08","Victor Mager School",5-6,24,0,0,17,0,,0,7,0,71,0,0,0,29,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 09:02:22","Victor Mager School",7-8,17,0,0,12,0,,2,3,0,71,0,0,12,18,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-27 08:43:31","Victor Mager School",1,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-26 15:58:39","Victor Mager School",3-4,15,0,0,7,0,,0,8,0,47,0,0,0,53,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-26 11:18:48","Victor Mager School",3,20,0,0,18,0,,0,2,0,90,0,0,0,10,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-26 09:02:34","Victor Mager School",7-8,16,0,0,11,0,,1,4,0,69,0,0,6,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 16:32:08","Victor Mager School",1-2,20,0,0,15,0,,0,5,0,75,0,0,0,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 15:58:05","Victor Mager School",4,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 11:02:21","Victor Mager School",11,20,0,0,16,0,,0,4,0,80,0,0,0,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 09:36:54","Victor Mager School",7-8,16,0,0,12,0,,2,2,0,75,0,0,13,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 09:07:08","Victor Mager School",1-2,18,0,0,14,0,,0,4,0,78,0,0,0,22,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-25 09:02:15","Victor Mager School",5-6,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-24 15:57:20","Victor Mager School",4,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-24 10:57:46","Victor Mager School",1-2,20,0,0,16,0,,0,4,0,80,0,0,0,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-23 15:55:41","Victor Mager School",4,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-23 14:05:12","Victor Mager School",1-2,21,0,0,15,0,,0,6,0,71,0,0,0,29,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-23 09:24:31","Victor Mager School",1-2,18,0,1,14,0,,0,3,6,78,0,0,0,17,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-23 09:09:04","Victor Mager School",7,19,0,0,14,0,,1,4,0,74,0,0,5,21,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-10-23 09:08:19","Victor Mager School",7-8,16,0,0,12,0,,0,4,0,75,0,0,0,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-19 09:14:13","Victor Mager School",1-2,19,0,0,12,0,,0,7,0,63,0,0,0,37,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-19 09:01:17","Victor Mager School",5-6,18,0,0,13,0,,0,5,0,72,0,0,0,28,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-18 09:19:53","Victor Mager School",1-2,18,0,0,11,0,,0,7,0,61,0,0,0,39,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-18 09:16:41","Victor Mager School",5-6,20,0,0,14,1,,0,5,0,70,5,0,0,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 09:47:16","Victor Mager School",1-2,19,0,0,12,0,,0,7,0,63,0,0,0,37,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 09:42:09","Victor Mager School",k-1,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 09:21:02","Victor Mager School",5-6,20,0,0,14,1,,0,5,0,70,5,0,0,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 09:13:00","Victor Mager School",5-6,18,0,3,12,0,,0,3,17,67,0,0,0,17,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 09:03:24","Victor Mager School",7-8,18,0,0,12,1,,4,1,0,67,6,0,22,6,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 08:59:12","Victor Mager School",7-8,19,0,1,11,0,,0,7,5,58,0,0,0,37,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 08:58:06","Victor Mager School",3-4,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-17 08:36:31","Victor Mager School",3-4,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 12:13:56","Victor Mager School",2,20,0,0,17,0,,0,3,0,85,0,0,0,15,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 09:28:18","Victor Mager School",7-8,23,0,0,18,0,,2,3,0,78,0,0,9,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 09:21:29","Victor Mager School",1-2,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 09:13:39","Victor Mager School",1-2,20,0,0,12,1,,0,7,0,60,5,0,0,35,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 09:06:44","Victor Mager School",kin,19,0,1,8,0,,0,10,5,42,0,0,0,53,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 09:06:44","Victor Mager School",kin,19,0,1,8,0,,0,10,5,42,0,0,0,53,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 08:58:07","Victor Mager School",7-8,25,0,1,13,0,,3,8,4,52,0,0,12,32,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-16 08:48:39","Victor Mager School",3-4,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 10:12:04","Victor Mager School",1-2,18,0,0,15,0,,0,3,0,83,0,0,0,17,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 09:24:23","Victor Mager School",1-2,18,0,1,14,0,,0,3,6,78,0,0,0,17,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 09:10:54","Victor Mager School",3-4,16,0,0,14,0,,0,2,0,88,0,0,0,13,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 09:08:35","Victor Mager School",5-6,21,0,0,17,0,,0,4,0,81,0,0,0,19,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 09:02:46","Victor Mager School",7-8,23,0,0,13,1,,1,8,0,57,4,0,4,35,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 09:01:40","Victor Mager School",6,18,0,0,17,0,,0,1,0,94,0,0,0,6,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2017-05-15 08:50:01","Victor Mager School",7-8,22,0,0,15,1,,2,4,0,68,5,0,9,18,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-05-15 08:46:55","Victor Mager School",3-4,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-24 12:49:30","Victor Mager School",kin,15,0,0,7,0,,0,8,0,47,0,0,0,53,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-24 11:01:45","Victor Mager School",7-8,20,0,0,13,0,,2,5,0,65,0,0,10,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-24 09:14:25","Victor Mager School",5-6,18,0,0,14,0,,0,4,0,78,0,0,0,22,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-24 09:05:58","Victor Mager School",4,18,0,0,15,0,,0,3,0,83,0,0,0,17,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-24 08:59:10","Victor Mager School",kin,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-23 14:30:16","Victor Mager School",7,18,0,0,13,0,,1,4,0,72,0,0,6,22,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-23 12:56:35","Victor Mager School",kin,14,0,0,11,0,,0,3,0,79,0,0,0,21,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-23 09:13:20","Victor Mager School",5-6,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-23 09:03:36","Victor Mager School",kin,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 12:53:20","Victor Mager School",kin,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 12:00:43","Victor Mager School",kin,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 09:04:27","Victor Mager School",7-8,22,0,0,15,0,,3,4,0,68,0,0,14,18,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 09:03:27","Victor Mager School",8,24,0,0,16,0,,1,7,0,67,0,0,4,29,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2017-02-22 08:58:38","Victor Mager School",7-8,21,0,0,13,0,,2,6,0,62,0,0,10,29,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 08:42:46","Victor Mager School",1-2,19,0,0,17,0,,0,2,0,89,0,0,0,11,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-22 08:42:32","Victor Mager School",k-1,15,0,0,9,0,,0,6,0,60,0,0,0,40,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 15:11:17","Victor Mager School",3-4,19,0,0,16,0,,0,3,0,84,0,0,0,16,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 14:35:01","Victor Mager School",7-8,19,0,0,14,0,,3,2,0,74,0,0,16,11,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 12:56:28","Victor Mager School",kin,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 10:50:39","Victor Mager School",5-6,21,0,0,17,0,,0,4,0,81,0,0,0,19,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2017-02-21 09:23:54","Victor Mager School",7-8,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 09:17:55","Victor Mager School",4,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 08:59:30","Victor Mager School",kin,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 08:56:29","Victor Mager School",4,15,0,0,9,0,,0,6,0,60,0,0,0,40,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 08:33:45","Victor Mager School",1,21,0,0,21,0,,0,0,0,100,0,0,0,0,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2017-02-21 08:30:13","Victor Mager School",3-4,17,0,0,13,0,,0,4,0,76,0,0,0,24,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-28 12:57:55","Victor Mager School",7-8,20,0,0,12,0,,2,6,0,60,0,0,10,30,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-28 08:57:14","Victor Mager School",5-6,15,0,0,13,0,,1,1,0,87,0,0,7,7,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-26 09:51:20","Victor Mager School",5-6,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-25 10:38:57","Victor Mager School",4,19,0,0,13,0,,1,5,0,68,0,0,5,26,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-25 09:04:03","Victor Mager School",7-8,23,0,0,16,0,,0,7,0,70,0,0,0,30,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2016-10-24 12:52:35","Victor Mager School",kin,15,0,1,10,1,,0,3,7,67,7,0,0,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-24 12:51:34","Victor Mager School",1-2,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-24 11:00:03","Victor Mager School",kin,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-24 09:59:21","Victor Mager School",3-4,14,0,0,9,0,,0,5,0,64,0,0,0,36,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-24 09:03:14","Victor Mager School",3-4,17,0,0,15,0,,0,2,0,88,0,0,0,12,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-18 10:15:44","Victor Mager School",7,22,0,0,17,0,,2,3,0,77,0,0,9,14,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2016-10-18 08:26:43","Victor Mager School",4-5,20,0,0,8,1,,0,11,0,40,5,0,0,55,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-10-17 13:27:23","Victor Mager School",4-5,18,0,0,12,0,,1,5,0,67,0,0,6,28,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-25 10:24:44","Victor Mager School",5-6,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-25 09:03:36","Victor Mager School",5-6,16,0,0,12,0,,1,3,0,75,0,0,6,19,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-19 09:43:26","Victor Mager School",7-8,20,0,1,13,0,,1,5,5,65,0,0,5,25,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-19 09:03:17","Victor Mager School",7,23,0,1,16,0,,1,5,4,70,0,0,4,22,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2016-05-19 08:19:29","Victor Mager School",1-2,21,0,0,18,0,,0,3,0,86,0,0,0,14,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-19 08:18:13","Victor Mager School",2,20,0,0,10,0,,0,10,0,50,0,0,0,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-18 13:53:41","Victor Mager School",kin,17,0,0,14,0,,0,3,0,82,0,0,0,18,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-18 09:07:57","Victor Mager School",3-4,19,0,0,14,0,,0,5,0,74,0,0,0,26,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-18 09:03:10","Victor Mager School",3-4,18,0,0,8,0,,1,9,0,44,0,0,6,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-18 08:24:54","Victor Mager School",oth,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-17 09:00:52","Victor Mager School",5-6,17,0,1,14,0,,1,1,6,82,0,0,6,6,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-17 08:33:10","Victor Mager School",7-8,22,0,0,17,0,,2,3,0,77,0,0,9,14,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-16 14:09:08","Victor Mager School",kin,31,0,0,19,0,,0,12,0,61,0,0,0,39,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-05-15 18:40:17","Victor Mager School",5-6,20,0,1,15,0,,0,4,5,75,0,0,0,20,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-26 08:33:27","Victor Mager School",oth,15,0,0,5,0,,0,10,0,33,0,0,0,67,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-25 14:48:33","Victor Mager School",7,25,0,0,16,0,,0,9,0,64,0,0,0,36,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-24 19:05:28","Victor Mager School",kin,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-24 14:02:36","Victor Mager School",5-6,15,0,0,10,0,,0,5,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-24 14:02:36","Victor Mager School",5-6,15,0,0,10,0,,0,5,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-24 12:49:01","Victor Mager School",3-4,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-24 12:44:20","Victor Mager School",1-2,22,0,0,17,1,,0,4,0,77,5,0,0,18,"R2M 1S6",49.8366,-97.1096,n,261,15,n
"2016-02-22 11:05:42","Victor Mager School",3-4,12,0,0,8,0,,0,4,0,67,0,0,0,33,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-19 14:31:46","Victor Mager School",5-6,20,0,0,18,0,,1,1,0,90,0,0,5,5,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-18 13:00:30","Victor Mager School",4,18,0,0,9,0,,1,8,0,50,0,0,6,44,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-18 12:40:26","Victor Mager School",kin,13,0,0,8,0,,0,5,0,62,0,0,0,38,"R2M 1S6",49.8366,-97.1096,y,261,15,n
"2016-02-18 10:22:52","Victor Mager School",3-4,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R2M 1S6",49.8366,-97.1096,y,261,15,n
