"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-05 00:00:00","Moffat Creek Public School",2,34,5,0,6,0,10,0,18,0,18,0,29,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-05 00:00:00","Moffat Creek Public School",2,34,5,0,5,0,11,0,18,0,15,0,32,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",1,64,17,2,13,1,15,0,33,3,20,2,23,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",1,64,17,2,12,1,16,0,33,3,19,2,25,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",3,69,10,2,11,2,16,24,14,3,16,3,23,35,20,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",3,53,10,2,10,2,24,0,15,4,19,4,45,0,28,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",4,40,5,0,12,0,6,0,22,0,30,0,15,0,55,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",4,40,5,0,11,0,7,0,22,0,28,0,18,0,55,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",5,61,8,0,14,1,17,0,29,0,23,2,28,0,48,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",5,61,8,0,14,1,18,0,28,0,23,2,30,0,46,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",6,72,8,1,14,0,32,0,25,1,19,0,44,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",6,71,8,0,12,0,34,0,25,0,17,0,48,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",7,47,7,3,11,0,16,0,17,6,23,0,34,0,36,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",7,47,7,3,11,0,16,0,17,6,23,0,34,0,36,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2022-10-03 00:00:00","Moffat Creek Public School",8,43,13,1,13,0,16,0,13,2,30,0,37,0,30,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2022-10-03 00:00:00","Moffat Creek Public School",8,43,13,1,13,0,18,0,11,2,30,0,42,0,26,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,8,0,9,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,9,0,8,0,0,0,53,0,47,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,8,0,9,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",3,17,2,0,0,0,9,0,8,0,0,0,53,0,47,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",2,9,1,0,3,0,5,0,1,0,33,0,56,0,11,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",2,15,1,0,0,0,4,0,11,0,0,0,27,0,73,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",2,16,5,0,2,0,6,0,8,0,13,0,38,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",2,16,5,0,2,0,6,0,8,0,13,0,38,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",7,14,10,0,2,0,5,0,7,0,14,0,36,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,1,3,0,4,0,13,5,14,0,19,0,62,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",4,20,2,1,3,0,4,0,12,5,15,0,20,0,60,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,1,3,0,4,0,13,5,14,0,19,0,62,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",4,20,2,1,3,0,4,0,12,5,15,0,20,0,60,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",7,20,4,0,1,0,12,0,7,0,5,0,60,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",5,15,7,0,3,0,7,0,5,0,20,0,47,0,33,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",5,14,7,0,4,0,6,0,4,0,29,0,43,0,29,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",5,22,2,0,3,0,10,0,9,0,14,0,45,0,41,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",5,23,2,0,5,0,10,0,8,0,22,0,43,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",8,16,6,0,5,0,10,1,0,0,31,0,63,6,0,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",6,20,4,1,6,0,5,0,8,5,30,0,25,0,40,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",6,20,0,1,10,0,5,0,4,5,50,0,25,0,20,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",3,19,0,0,4,0,8,0,7,0,21,0,42,0,37,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",3,19,0,0,6,0,8,0,5,0,32,0,42,0,26,"N1P 0A8",43.3448,-80.2807,n,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,0,3,1,5,0,12,0,14,5,24,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,0,3,1,6,0,11,0,14,5,29,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,0,3,1,5,0,12,0,14,5,24,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-22 00:00:00","Moffat Creek Public School",4,21,2,0,3,1,6,0,11,0,14,5,29,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-22 00:00:00","Moffat Creek Public School",6,19,4,0,5,0,3,0,11,0,26,0,16,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,20,4,0,2,0,5,0,13,0,10,0,25,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,20,4,0,7,0,5,0,8,0,35,0,25,0,40,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",4,20,4,0,2,0,5,0,13,0,10,0,25,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,20,4,0,7,0,5,0,8,0,35,0,25,0,40,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",3,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",3,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",3,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",3,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",6,19,5,0,7,0,6,0,6,0,37,0,32,0,32,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",6,19,5,0,8,0,7,0,4,0,42,0,37,0,21,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",6,19,5,0,7,0,6,0,6,0,37,0,32,0,32,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",6,19,5,0,8,0,7,0,4,0,42,0,37,0,21,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",7,25,0,0,1,0,12,1,11,0,4,0,48,4,44,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",5,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",5,18,0,0,4,0,9,0,5,0,22,0,50,0,28,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",5,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",5,18,0,0,4,0,9,0,5,0,22,0,50,0,28,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",5,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",5,18,0,0,4,0,9,0,5,0,22,0,50,0,28,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",5,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",5,18,0,0,4,0,9,0,5,0,22,0,50,0,28,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",2,17,2,0,2,0,2,0,13,0,12,0,12,0,76,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",2,19,0,0,3,0,2,0,14,0,16,0,11,0,74,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",2,17,2,0,2,0,2,0,13,0,12,0,12,0,76,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",2,19,0,0,3,0,2,0,14,0,16,0,11,0,74,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",2-3,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",2-3,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",1,18,0,0,0,0,9,0,9,0,0,0,50,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",1,18,0,0,9,0,9,0,0,0,50,0,50,0,0,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",7,21,4,0,3,0,8,0,10,0,14,0,38,0,48,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,18,3,0,2,0,4,0,12,0,11,0,22,0,67,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,18,3,0,3,0,5,0,10,0,17,0,28,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",4,18,3,0,2,0,4,0,12,0,11,0,22,0,67,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,18,3,0,3,0,5,0,10,0,17,0,28,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",3,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",3,21,0,0,6,0,9,0,6,0,29,0,43,0,29,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",2,18,2,0,0,0,8,0,10,0,0,0,44,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",6,20,3,0,2,0,4,0,14,0,10,0,20,0,70,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",6,20,1,0,6,0,4,0,10,0,30,0,20,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",8,25,4,0,6,0,9,0,10,0,24,0,36,0,40,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",8,21,4,0,6,0,10,0,5,0,29,0,48,0,24,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",4,22,2,0,0,0,5,0,17,0,0,0,23,0,77,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-21 00:00:00","Moffat Creek Public School",4,23,1,0,2,0,4,0,17,0,9,0,17,0,74,"N1P 0A8",43.3448,-80.2807,n,667,1006,y
"2019-03-21 00:00:00","Moffat Creek Public School",6,17,6,0,2,0,1,0,14,0,12,0,6,0,82,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",6,22,1,0,4,0,4,0,14,0,18,0,18,0,64,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",6,20,0,0,6,0,4,0,10,0,30,0,20,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",6,22,1,0,4,0,4,0,14,0,18,0,18,0,64,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",6,20,0,0,6,0,4,0,10,0,30,0,20,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",4,21,3,0,5,0,4,0,12,0,24,0,19,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",4,21,3,0,7,0,3,0,11,0,33,0,14,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",2,18,1,1,2,0,5,0,10,6,11,0,28,0,56,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",2,17,1,0,0,0,4,0,13,0,0,0,24,0,76,"N1P 0A8",43.3448,-80.2807,n,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",7,22,3,0,2,0,11,1,8,0,9,0,50,5,36,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",8,16,8,0,4,0,9,0,3,0,25,0,56,0,19,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",8,16,8,0,4,0,9,3,0,0,25,0,56,19,0,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",7,22,3,0,2,0,10,0,10,0,9,0,45,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",7,22,3,0,2,0,10,0,10,0,9,0,45,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",7,22,3,0,2,0,10,0,10,0,9,0,45,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",6,21,3,1,8,0,6,0,6,5,38,0,29,0,29,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",6,21,3,1,11,0,6,0,3,5,52,0,29,0,14,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",5,18,2,0,4,0,8,0,6,0,22,0,44,0,33,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",5,19,2,0,6,0,10,0,3,0,32,0,53,0,16,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",1,20,0,0,0,0,11,0,9,0,0,0,55,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",1,20,0,0,1,11,0,0,8,0,5,55,0,0,40,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",4,20,2,0,2,0,5,0,13,0,10,0,25,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",4,20,2,0,2,0,5,0,13,0,10,0,25,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",4,21,2,0,1,0,5,0,15,0,5,0,24,0,71,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",4,21,2,0,1,0,5,0,15,0,5,0,24,0,71,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",2-3,21,1,0,2,0,2,0,17,0,10,0,10,0,81,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",2-3,21,1,0,2,0,2,0,17,0,10,0,10,0,81,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",3,18,1,0,0,0,8,0,10,0,0,0,44,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",3,18,1,0,0,0,8,0,10,0,0,0,44,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",3,21,0,0,2,0,8,0,11,0,10,0,38,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",3,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",kin,26,0,0,3,0,10,0,13,0,12,0,38,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-20 00:00:00","Moffat Creek Public School",kin,26,0,0,2,0,10,0,14,0,8,0,38,0,54,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-20 00:00:00","Moffat Creek Public School",6,19,4,0,7,0,4,0,8,0,37,0,21,0,42,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",4,23,1,0,5,0,5,0,13,0,22,0,22,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",4,23,1,0,8,0,4,0,11,0,35,0,17,0,48,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",3,18,1,0,0,0,8,0,10,0,0,0,44,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",3,18,1,1,0,0,7,0,10,6,0,0,39,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",3,18,1,0,0,0,8,0,10,0,0,0,44,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",3,18,1,1,0,0,7,0,10,6,0,0,39,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",1,17,0,0,2,0,11,0,4,0,12,0,65,0,24,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",1,17,0,0,0,0,11,0,6,0,0,0,65,0,35,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",6,17,2,0,2,0,4,0,11,0,12,0,24,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",6,19,4,0,4,0,4,0,11,0,21,0,21,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",8,23,6,0,5,0,11,0,7,0,22,0,48,0,30,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",7,23,1,0,4,0,13,1,5,0,17,0,57,4,22,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",7,25,0,0,9,0,12,0,4,0,36,0,48,0,16,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",2,17,2,0,1,0,5,0,11,0,6,0,29,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",2,18,2,0,0,0,4,0,14,0,0,0,22,0,78,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",2,17,2,0,1,0,5,0,11,0,6,0,29,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",2,18,2,0,0,0,4,0,14,0,0,0,22,0,78,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",8,24,1,0,6,0,15,0,3,0,25,0,63,0,13,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",8,20,0,0,5,0,11,0,4,0,25,0,55,0,20,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",6,19,5,0,8,0,5,0,6,0,42,0,26,0,32,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",6,19,5,0,11,0,7,0,1,0,58,0,37,0,5,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",kin,25,1,0,2,0,10,0,13,0,8,0,40,0,52,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",kin,25,1,0,2,0,9,0,14,0,8,0,36,0,56,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",4,22,0,0,5,0,5,0,12,0,23,0,23,0,55,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",4,21,1,0,3,0,6,0,12,0,14,0,29,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",2,17,4,0,0,0,9,0,8,0,0,0,53,0,47,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",7,20,5,0,2,0,7,0,11,0,10,0,35,0,55,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",7,20,5,0,2,0,7,0,11,0,10,0,35,0,55,"N1P 0A8",43.3448,-80.2807,n,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",5,19,2,0,2,0,11,0,6,0,11,0,58,0,32,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",5,19,2,0,3,0,12,0,4,0,16,0,63,0,21,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",2-3,19,3,0,2,0,2,0,15,0,11,0,11,0,79,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",2-3,19,3,0,2,0,2,0,15,0,11,0,11,0,79,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",5,24,0,0,3,0,11,0,10,0,13,0,46,0,42,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",5,23,0,0,5,0,11,0,7,0,22,0,48,0,30,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",3,21,0,0,2,0,7,0,12,0,10,0,33,0,57,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-19 00:00:00","Moffat Creek Public School",3,21,0,0,4,0,9,0,8,0,19,0,43,0,38,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-19 00:00:00","Moffat Creek Public School",6,24,1,0,6,0,4,0,14,0,25,0,17,0,58,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",4,20,1,0,3,0,4,0,13,0,15,0,20,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",4,19,1,0,4,0,6,0,9,0,21,0,32,0,47,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",4,20,1,0,3,0,4,0,13,0,15,0,20,0,65,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",4,19,1,0,4,0,6,0,9,0,21,0,32,0,47,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",4,21,3,0,3,0,4,0,14,0,14,0,19,0,67,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
"2019-03-18 00:00:00","Moffat Creek Public School",4,20,3,0,6,0,4,0,10,0,30,0,20,0,50,"N1P 0A8",43.3448,-80.2807,y,667,1006,y
"2019-03-18 00:00:00","Moffat Creek Public School",1,20,0,0,0,0,11,0,9,0,0,0,55,0,45,"N1P 0A8",43.3448,-80.2807,y,667,1006,n
