"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-02 00:00:00","Alexander Elementary School",2-3,18,5,1,8,2,0,0,7,6,44,11,0,0,39,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",1,10,9,1,4,0,0,0,5,10,40,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",kin,12,8,0,3,1,0,0,8,0,25,8,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",1-2,17,5,1,6,0,0,0,10,6,35,0,0,0,59,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",kin,11,6,0,5,0,0,0,6,0,45,0,0,0,55,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",4-5,21,3,0,15,2,0,0,4,0,71,10,0,0,19,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",kin,15,3,0,9,0,0,0,6,0,60,0,0,0,40,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",4-5,18,6,2,7,0,0,0,9,11,39,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-06-02 00:00:00","Alexander Elementary School",kin,12,5,1,4,0,0,0,7,8,33,0,0,0,58,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",2-3,17,6,0,12,1,0,0,4,0,71,6,0,0,24,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",4-5,22,0,3,13,0,0,0,6,14,59,0,0,0,27,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-02 00:00:00","Alexander Elementary School",4-5,22,3,3,13,0,0,0,6,14,59,0,0,0,27,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-06-02 00:00:00","Alexander Elementary School",4-5,18,6,2,7,0,0,0,9,11,39,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",4-5,20,4,2,11,1,0,0,6,10,55,5,0,0,30,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",4-5,20,4,2,11,1,0,0,6,10,55,5,0,0,30,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-06-01 00:00:00","Alexander Elementary School",4-5,20,4,0,12,3,0,0,5,0,60,15,0,0,25,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",1-2,21,1,1,9,0,0,0,11,5,43,0,0,0,52,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",4-5,19,5,1,10,0,0,0,8,5,53,0,0,0,42,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-06-01 00:00:00","Alexander Elementary School",4-5,19,5,1,9,0,0,0,9,5,47,0,0,0,47,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",1,15,4,1,5,0,0,0,9,7,33,0,0,0,60,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",kin,14,6,2,2,1,0,0,9,14,14,7,0,0,64,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",2-3,18,5,2,10,1,0,0,5,11,56,6,0,0,28,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",kin,14,6,0,8,0,0,0,6,0,57,0,0,0,43,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",2-3,17,5,0,9,0,0,0,8,0,53,0,0,0,47,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",kin,13,5,0,8,0,0,0,5,0,62,0,0,0,38,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",2-3,23,0,0,12,1,0,0,10,0,52,4,0,0,43,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-06-01 00:00:00","Alexander Elementary School",kin,12,5,0,5,0,0,0,7,0,42,0,0,0,58,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",kin,12,5,0,4,0,0,0,8,0,33,0,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",4-5,23,3,2,10,0,0,0,11,9,43,0,0,0,48,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-31 00:00:00","Alexander Elementary School",2-3,20,3,3,9,1,0,0,7,15,45,5,0,0,35,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",2-3,15,7,2,1,0,0,0,12,13,7,0,0,0,80,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",2-3,16,7,1,10,1,0,0,4,6,63,6,0,0,25,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",kin,12,8,1,3,0,0,0,8,8,25,0,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",kin,15,3,0,9,0,0,0,6,0,60,0,0,0,40,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",1-2,14,8,0,4,0,0,0,10,0,29,0,0,0,71,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",kin,12,5,0,6,0,0,0,6,0,50,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",1,14,4,0,5,0,0,0,9,0,36,0,0,0,64,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",4-5,21,3,0,15,2,0,0,4,0,71,10,0,0,19,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",4-5,21,3,2,7,0,0,0,12,10,33,0,0,0,57,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-31 00:00:00","Alexander Elementary School",4-5,24,0,3,12,0,0,0,9,13,50,0,0,0,38,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-31 00:00:00","Alexander Elementary School",4-5,24,0,3,11,0,0,0,10,13,46,0,0,0,42,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",4-5,23,1,2,7,0,0,0,14,9,30,0,0,0,61,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-30 00:00:00","Alexander Elementary School",2-3,17,6,2,8,0,0,0,7,12,47,0,0,0,41,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",2-3,16,6,0,2,0,0,0,14,0,13,0,0,0,88,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",2-3,20,3,0,10,2,0,0,8,0,50,10,0,0,40,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",kin,17,0,2,3,0,0,0,12,12,18,0,0,0,71,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",kin,13,5,0,9,0,0,0,4,0,69,0,0,0,31,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",kin,15,2,0,6,0,0,0,9,0,40,0,0,0,60,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",kin,12,8,1,2,0,0,0,9,8,17,0,0,0,75,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",1,15,4,2,3,0,0,0,10,13,20,0,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",4-5,19,5,0,11,2,0,0,6,0,58,11,0,0,32,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",4-5,23,1,2,7,0,0,0,14,9,30,0,0,0,61,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-30 00:00:00","Alexander Elementary School",1-2,17,5,0,4,0,0,0,13,0,24,0,0,0,76,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,20,3,1,9,0,0,0,10,5,45,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",2-3,15,7,2,2,0,0,0,11,13,13,0,0,0,73,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,22,2,1,5,0,0,0,16,5,23,0,0,0,73,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",2-3,18,5,1,7,0,0,0,10,6,39,0,0,0,56,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,22,2,1,5,0,0,0,16,5,23,0,0,0,73,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-29 00:00:00","Alexander Elementary School",4-5,18,6,1,5,0,0,0,12,6,28,0,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",kin,17,0,1,5,0,0,0,11,6,29,0,0,0,65,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",2-3,20,3,4,3,0,0,0,13,20,15,0,0,0,65,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",kin,12,6,0,6,0,0,0,6,0,50,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",kin,16,1,1,7,0,0,0,8,6,44,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",1,16,3,1,6,1,0,0,8,6,38,6,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,20,3,1,12,0,0,0,7,5,60,0,0,0,35,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-29 00:00:00","Alexander Elementary School",kin,14,6,0,2,0,0,0,12,0,14,0,0,0,86,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,17,2,0,9,1,0,0,7,0,53,6,0,0,41,"V2S 2W1",49.0427,-122.2875,y,1012,1075,y
"2023-05-29 00:00:00","Alexander Elementary School",1-2,15,7,0,1,0,0,0,14,0,7,0,0,0,93,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2023-05-29 00:00:00","Alexander Elementary School",4-5,16,2,0,9,0,0,0,7,0,56,0,0,0,44,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-29 00:00:00","Alexander Elementary School",3-4,27,9,1,7,1,0,0,18,4,26,4,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-29 00:00:00","Alexander Elementary School",2,17,3,0,4,1,0,0,12,0,24,6,0,0,71,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-29 00:00:00","Alexander Elementary School",k-1,77,16,2,19,3,1,0,52,3,25,4,1,0,68,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-29 00:00:00","Alexander Elementary School",2-3,15,5,0,3,2,0,0,10,0,20,13,0,0,67,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-29 00:00:00","Alexander Elementary School",4-5,52,9,1,17,3,1,0,30,2,33,6,2,0,58,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-28 00:00:00","Alexander Elementary School",2,17,3,1,6,1,0,0,9,6,35,6,0,0,53,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-28 00:00:00","Alexander Elementary School",4-5,52,10,2,18,3,2,0,27,4,35,6,4,0,52,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-28 00:00:00","Alexander Elementary School",3-4,14,3,3,4,0,0,0,7,21,29,0,0,0,50,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-28 00:00:00","Alexander Elementary School",k-1,68,16,1,16,4,1,0,46,1,24,6,1,0,68,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-27 00:00:00","Alexander Elementary School",2,20,2,0,4,2,0,0,14,0,20,10,0,0,70,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-27 00:00:00","Alexander Elementary School",k-1,71,19,3,18,1,1,0,48,4,25,1,1,0,68,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-27 00:00:00","Alexander Elementary School",2-3,15,6,0,6,0,0,0,9,0,40,0,0,0,60,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-27 00:00:00","Alexander Elementary School",4-5,47,3,3,16,2,1,0,25,6,34,4,2,0,53,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-27 00:00:00","Alexander Elementary School",3-4,28,8,3,6,0,0,0,19,11,21,0,0,0,68,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-26 00:00:00","Alexander Elementary School",k-1,68,17,0,25,0,1,0,42,0,37,0,1,0,62,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-26 00:00:00","Alexander Elementary School",2,19,3,1,2,1,0,0,15,5,11,5,0,0,79,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-26 00:00:00","Alexander Elementary School",2-3,15,4,1,0,0,0,0,14,7,0,0,0,0,93,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-26 00:00:00","Alexander Elementary School",3-4,31,7,3,9,0,0,0,19,10,29,0,0,0,61,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-26 00:00:00","Alexander Elementary School",4-5,169,8,2,141,0,2,0,24,1,83,0,1,0,14,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-25 00:00:00","Alexander Elementary School",2-3,17,5,0,4,0,0,0,13,0,24,0,0,0,76,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-25 00:00:00","Alexander Elementary School",2,19,4,1,4,0,0,0,14,5,21,0,0,0,74,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-25 00:00:00","Alexander Elementary School",3-4,26,10,2,6,0,0,0,18,8,23,0,0,0,69,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-25 00:00:00","Alexander Elementary School",k-1,69,21,1,23,0,1,0,44,1,33,0,1,0,64,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
"2022-04-25 00:00:00","Alexander Elementary School",4-5,49,9,3,15,0,2,0,29,6,31,0,4,0,59,"V2S 2W1",49.0427,-122.2875,y,1012,1075,n
