"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","École Van Belleghem",5-6,20,0,0,3,0,11,0,6,0,15,0,55,0,30,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2023-10-17 00:00:00","École Van Belleghem",5-6,21,0,0,3,0,12,0,6,0,14,0,57,0,29,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2023-10-16 00:00:00","École Van Belleghem",5-6,19,1,0,3,0,11,0,5,0,16,0,58,0,26,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2023-10-16 00:00:00","École Van Belleghem",5-6,18,1,0,3,0,11,0,4,0,17,0,61,0,22,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-08 00:00:00","École Van Belleghem",7-8,25,1,0,5,0,1,10,9,0,20,0,4,40,36,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-08 00:00:00","École Van Belleghem",7-8,24,1,0,5,0,0,6,13,0,21,0,0,25,54,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-07 00:00:00","École Van Belleghem",7-8,25,0,0,5,0,0,6,14,0,20,0,0,24,56,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-07 00:00:00","École Van Belleghem",7-8,24,0,0,4,0,1,4,15,0,17,0,4,17,63,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-06 00:00:00","École Van Belleghem",7-8,23,1,0,6,0,1,7,9,0,26,0,4,30,39,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-06 00:00:00","École Van Belleghem",7-8,26,1,0,5,0,0,5,16,0,19,0,0,19,62,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-05 00:00:00","École Van Belleghem",7-8,20,1,0,0,0,0,3,17,0,0,0,0,15,85,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-05 00:00:00","École Van Belleghem",7-8,25,1,0,5,0,1,11,8,0,20,0,4,44,32,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-05 00:00:00","École Van Belleghem",7-8,21,2,0,5,0,2,4,10,0,24,0,10,19,48,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-05 00:00:00","École Van Belleghem",7-8,21,2,0,3,0,2,4,12,0,14,0,10,19,57,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-04 00:00:00","École Van Belleghem",7-8,20,3,0,5,0,2,6,7,0,25,0,10,30,35,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-04 00:00:00","École Van Belleghem",7-8,20,3,0,2,0,0,5,13,0,10,0,0,25,65,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2019-02-04 00:00:00","École Van Belleghem",7-8,22,2,0,2,0,0,9,11,0,9,0,0,41,50,"R2J 2T1",49.8534,-97.0776,y,258,15,y
"2019-02-04 00:00:00","École Van Belleghem",7-8,22,2,0,2,0,0,11,9,0,9,0,0,50,41,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-05-14 08:31:45","École Van Belleghem",7,16,0,3,2,0,,6,5,19,13,0,0,38,31,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-16 09:12:12","École Van Belleghem",8,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-16 08:38:41","École Van Belleghem",7,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2018-02-15 08:34:23","École Van Belleghem",2,17,0,0,3,0,,8,6,0,18,0,0,47,35,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-15 08:30:17","École Van Belleghem",8,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-14 12:14:12","École Van Belleghem",8,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-14 08:35:01","École Van Belleghem",2,19,0,0,5,0,,6,8,0,26,0,0,32,42,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-13 08:33:06","École Van Belleghem",8,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-12 08:33:04","École Van Belleghem",6-7,18,0,0,4,0,,4,10,0,22,0,0,22,56,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2018-02-12 08:31:27","École Van Belleghem",8,12,0,0,2,0,,2,8,0,17,0,0,17,67,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-27 08:17:47","École Van Belleghem",1,19,0,1,3,0,,10,5,5,16,0,0,53,26,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2017-10-24 08:53:52","École Van Belleghem",6-7,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-24 08:42:03","École Van Belleghem",1,19,0,0,4,0,,11,4,0,21,0,0,58,21,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2017-10-23 12:52:17","École Van Belleghem",8,17,0,0,5,1,,2,9,0,29,6,0,12,53,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 12:45:49","École Van Belleghem",7,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 12:45:23","École Van Belleghem",6,17,0,1,2,0,,8,6,6,12,0,0,47,35,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 12:39:48","École Van Belleghem",4-5,22,0,0,4,0,,5,13,0,18,0,0,23,59,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 12:33:48","École Van Belleghem",6,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 08:52:52","École Van Belleghem",1,21,0,2,5,0,,10,4,10,24,0,0,48,19,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-10-23 08:52:52","École Van Belleghem",1,21,0,2,5,0,,10,4,10,24,0,0,48,19,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2017-05-18 08:50:43","École Van Belleghem",7-8,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-10-31 09:06:29","École Van Belleghem",7,20,0,2,4,0,,7,7,10,20,0,0,35,35,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-10-27 09:59:55","École Van Belleghem",5-6,24,0,1,4,2,,8,9,4,17,8,0,33,38,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-10-27 08:40:25","École Van Belleghem",4,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-10-27 08:21:28","École Van Belleghem",5-6,23,0,0,5,1,,7,10,0,22,4,0,30,43,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-10-27 08:18:31","École Van Belleghem",5-6,20,0,0,4,1,,10,5,0,20,5,0,50,25,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-05-19 08:11:09","École Van Belleghem",6,26,0,3,5,0,,5,13,12,19,0,0,19,50,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-05-18 12:28:01","École Van Belleghem",3-4,19,0,1,0,0,,11,7,5,0,0,0,58,37,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-05-18 10:20:37","École Van Belleghem",2,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2016-05-18 07:13:59","École Van Belleghem",1,24,0,0,3,0,,11,10,0,13,0,0,46,42,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 10:20:25","École Van Belleghem",2,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2016-02-23 10:20:25","École Van Belleghem",2,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2016-02-23 09:56:29","École Van Belleghem",5,27,0,0,3,0,,10,14,0,11,0,0,37,52,"R2J 2T1",49.8534,-97.0776,n,258,15,n
"2016-02-23 08:52:03","École Van Belleghem",3,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 08:39:45","École Van Belleghem",1,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 08:27:35","École Van Belleghem",4,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 08:25:47","École Van Belleghem",5-6,23,0,0,4,0,,7,12,0,17,0,0,30,52,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 08:18:13","École Van Belleghem",kin,22,0,0,4,0,,8,10,0,18,0,0,36,45,"R2J 2T1",49.8534,-97.0776,y,258,15,n
"2016-02-23 08:10:43","École Van Belleghem",6,26,0,0,4,0,,8,14,0,15,0,0,31,54,"R2J 2T1",49.8534,-97.0776,y,258,15,n
