"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-17 10:22:53","Ruth Betts Community School",kin,13,0,0,2,0,,3,8,0,15,0,0,23,62,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2017-05-16 12:28:10","Ruth Betts Community School",9-10,13,0,0,2,0,,3,8,0,15,0,0,23,62,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2017-05-15 15:59:07","Ruth Betts Community School",5-6,13,0,0,2,0,,2,9,0,15,0,0,15,69,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2017-05-15 15:20:36","Ruth Betts Community School",2-3,18,0,3,6,0,,2,7,17,33,0,0,11,39,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-20 14:24:05","Ruth Betts Community School",3-4,13,0,1,6,0,,2,4,8,46,0,0,15,31,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-20 13:59:18","Ruth Betts Community School",3,14,0,0,4,0,,4,6,0,29,0,0,29,43,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-20 13:20:42","Ruth Betts Community School",4-5,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-20 12:10:21","Ruth Betts Community School",1,15,0,0,8,0,,5,2,0,53,0,0,33,13,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-20 11:10:56","Ruth Betts Community School",4-5,9,0,0,5,0,,1,3,0,56,0,0,11,33,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-19 15:51:33","Ruth Betts Community School",3,15,0,0,5,0,,5,5,0,33,0,0,33,33,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-19 13:40:42","Ruth Betts Community School",3-4,15,0,1,9,0,,2,3,7,60,0,0,13,20,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-19 13:11:45","Ruth Betts Community School",1,16,0,0,7,0,,6,3,0,44,0,0,38,19,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-19 11:11:16","Ruth Betts Community School",4-5,20,0,0,13,0,,0,7,0,65,0,0,0,35,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-19 09:18:57","Ruth Betts Community School",2,12,0,1,6,0,,2,3,8,50,0,0,17,25,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-19 08:50:29","Ruth Betts Community School",7,11,0,0,6,0,,3,2,0,55,0,0,27,18,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 15:08:33","Ruth Betts Community School",3-4,14,0,1,8,0,,3,2,7,57,0,0,21,14,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 14:23:13","Ruth Betts Community School",7,10,0,0,5,1,,1,3,0,50,10,0,10,30,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 14:15:36","Ruth Betts Community School",6,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 13:30:19","Ruth Betts Community School",3,15,0,1,4,0,,5,5,7,27,0,0,33,33,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-18 13:27:05","Ruth Betts Community School",4,14,0,0,7,0,,4,3,0,50,0,0,29,21,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-18 12:58:47","Ruth Betts Community School",7,10,0,0,6,0,,3,1,0,60,0,0,30,10,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 11:17:58","Ruth Betts Community School",kin,8,0,0,6,0,,0,2,0,75,0,0,0,25,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 11:09:59","Ruth Betts Community School",4-5,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 09:17:35","Ruth Betts Community School",2,12,0,0,5,0,,2,5,0,42,0,0,17,42,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-18 08:49:24","Ruth Betts Community School",1-2,17,0,2,9,0,,1,5,12,53,0,0,6,29,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 15:41:58","Ruth Betts Community School",1-2,18,0,1,9,0,,3,5,6,50,0,0,17,28,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 14:19:02","Ruth Betts Community School",7-8,9,0,0,4,0,,3,2,0,44,0,0,33,22,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-17 14:17:20","Ruth Betts Community School",2,9,0,0,4,0,,3,2,0,44,0,0,33,22,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 14:15:58","Ruth Betts Community School",6,18,0,0,11,0,,0,7,0,61,0,0,0,39,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 14:08:14","Ruth Betts Community School",3-4,16,0,1,10,0,,1,4,6,63,0,0,6,25,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-17 13:26:06","Ruth Betts Community School",1,16,0,0,10,0,,3,3,0,63,0,0,19,19,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 13:23:34","Ruth Betts Community School",3,15,0,1,4,0,,5,5,7,27,0,0,33,33,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 13:16:29","Ruth Betts Community School",3,7,0,0,3,0,,3,1,0,43,0,0,43,14,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 13:14:05","Ruth Betts Community School",5,20,0,0,10,0,,3,7,0,50,0,0,15,35,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 12:17:18","Ruth Betts Community School",kin,9,0,0,3,0,,0,6,0,33,0,0,0,67,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 11:08:04","Ruth Betts Community School",4,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-17 10:24:41","Ruth Betts Community School",7,12,0,1,6,0,,3,2,8,50,0,0,25,17,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-17 09:16:29","Ruth Betts Community School",1-2,13,0,1,6,0,,2,4,8,46,0,0,15,31,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-16 20:11:10","Ruth Betts Community School",6,18,0,0,11,0,,0,7,0,61,0,0,0,39,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 15:58:23","Ruth Betts Community School",7,11,0,0,5,0,,2,4,0,45,0,0,18,36,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 15:44:55","Ruth Betts Community School",1-2,16,0,0,8,0,,3,5,0,50,0,0,19,31,"R8A 1S2",54.7662,-101.8702,n,565,6,n
"2016-05-16 15:41:56","Ruth Betts Community School",7,12,0,1,5,0,,3,3,8,42,0,0,25,25,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 15:10:13","Ruth Betts Community School",4,18,0,1,10,0,,1,6,6,56,0,0,6,33,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 14:40:43","Ruth Betts Community School",3-4,15,0,1,9,0,,2,3,7,60,0,0,13,20,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 14:01:12","Ruth Betts Community School",3,16,0,1,4,0,,5,6,6,25,0,0,31,38,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 13:05:49","Ruth Betts Community School",5,19,0,1,9,0,,1,8,5,47,0,0,5,42,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 12:50:12","Ruth Betts Community School",1,16,0,0,11,0,,4,1,0,69,0,0,25,6,"R8A 1S2",54.7662,-101.8702,y,565,6,n
"2016-05-16 02:30:30","Ruth Betts Community School",2,13,0,1,4,0,,2,6,8,31,0,0,15,46,"R8A 1S2",54.7662,-101.8702,y,565,6,n
