"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","Edmund Partridge Community School",8,18,1,0,3,0,5,0,10,0,17,0,28,0,56,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2023-10-17 00:00:00","Edmund Partridge Community School",8,19,2,0,4,0,3,1,11,0,21,0,16,5,58,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",6,15,7,0,1,1,5,0,8,0,7,7,33,0,53,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",6,15,7,0,1,1,5,0,8,0,7,7,33,0,53,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",8,12,9,1,3,0,4,0,4,8,25,0,33,0,33,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",8,12,1,1,4,0,6,1,0,8,33,0,50,8,0,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",8,17,5,0,3,0,4,2,8,0,18,0,24,12,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",8,20,2,2,4,0,4,4,6,10,20,0,20,20,30,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-17 00:00:00","Edmund Partridge Community School",8,20,2,2,8,0,4,3,3,10,40,0,20,15,15,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-17 00:00:00","Edmund Partridge Community School",7,16,10,1,3,0,8,0,4,6,19,0,50,0,25,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-16 00:00:00","Edmund Partridge Community School",6,17,5,0,3,1,5,0,8,0,18,6,29,0,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-16 00:00:00","Edmund Partridge Community School",6,17,5,0,3,1,5,1,7,0,18,6,29,6,41,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-16 00:00:00","Edmund Partridge Community School",8,17,5,2,2,0,5,4,4,12,12,0,29,24,24,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-16 00:00:00","Edmund Partridge Community School",8,17,5,2,2,0,6,2,5,12,12,0,35,12,29,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-16 00:00:00","Edmund Partridge Community School",7,19,7,1,3,1,8,1,5,5,16,5,42,5,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",8,23,0,1,5,0,6,0,11,4,22,0,26,0,48,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",6,16,6,0,2,1,6,2,5,0,13,6,38,13,31,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",6,16,6,0,2,1,6,2,5,0,13,6,38,13,31,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-15 00:00:00","Edmund Partridge Community School",8,14,7,0,3,0,7,1,3,0,21,0,50,7,21,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",8,13,7,0,4,0,6,1,2,0,31,0,46,8,15,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-15 00:00:00","Edmund Partridge Community School",8,18,4,2,2,0,5,4,5,11,11,0,28,22,28,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",8,18,4,2,2,0,4,4,6,11,11,0,22,22,33,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-15 00:00:00","Edmund Partridge Community School",7,17,5,0,3,0,2,1,11,0,18,0,12,6,65,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-15 00:00:00","Edmund Partridge Community School",7,19,5,0,4,0,6,0,9,0,21,0,32,0,47,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-15 00:00:00","Edmund Partridge Community School",7,19,7,1,4,0,8,1,5,5,21,0,42,5,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",8,20,2,0,5,0,6,0,9,0,25,0,30,0,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",6,14,8,0,2,1,4,0,7,0,14,7,29,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",6,14,8,0,4,1,5,1,3,0,29,7,36,7,21,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-14 00:00:00","Edmund Partridge Community School",7,20,3,1,4,1,5,0,9,5,20,5,25,0,45,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",7,21,3,1,8,0,5,1,6,5,38,0,24,5,29,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-14 00:00:00","Edmund Partridge Community School",6,20,3,1,4,0,4,0,11,5,20,0,20,0,55,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",8,17,3,1,1,0,6,3,6,6,6,0,35,18,35,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",8,16,3,1,1,0,5,5,4,6,6,0,31,31,25,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-14 00:00:00","Edmund Partridge Community School",7,19,5,1,4,0,4,1,9,5,21,0,21,5,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-14 00:00:00","Edmund Partridge Community School",7,14,6,1,5,0,4,0,4,7,36,0,29,0,29,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-14 00:00:00","Edmund Partridge Community School",7,19,4,0,2,0,7,1,9,0,11,0,37,5,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",8,17,4,2,2,0,3,5,5,12,12,0,18,29,29,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",8,18,4,2,2,0,5,3,6,11,11,0,28,17,33,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-13 00:00:00","Edmund Partridge Community School",6,13,9,0,1,1,3,0,8,0,8,8,23,0,62,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",6,11,9,0,1,1,2,0,7,0,9,9,18,0,64,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-13 00:00:00","Edmund Partridge Community School",7,19,7,0,5,0,5,1,8,0,26,0,26,5,42,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",7,18,6,0,4,0,6,1,7,0,22,0,33,6,39,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-05-13 00:00:00","Edmund Partridge Community School",7,22,4,1,6,0,8,2,5,5,27,0,36,9,23,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",6,17,4,0,4,0,7,1,5,0,24,0,41,6,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-05-13 00:00:00","Edmund Partridge Community School",6,19,4,0,5,1,8,2,3,0,26,5,42,11,16,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-08 00:00:00","Edmund Partridge Community School",8,7,13,0,0,0,2,1,4,0,0,0,29,14,57,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-08 00:00:00","Edmund Partridge Community School",8,8,12,0,0,0,3,1,4,0,0,0,38,13,50,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-08 00:00:00","Edmund Partridge Community School",7,14,0,0,2,0,5,0,7,0,14,0,36,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-08 00:00:00","Edmund Partridge Community School",7,14,0,0,2,0,5,0,7,0,14,0,36,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",8,12,7,0,2,0,3,1,6,0,17,0,25,8,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",8,12,7,0,3,0,2,1,6,0,25,0,17,8,50,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",8,15,5,0,2,0,4,2,7,0,13,0,27,13,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",8,15,5,0,1,0,3,2,9,0,7,0,20,13,60,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",8,21,0,0,3,0,4,0,14,0,14,0,19,0,67,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",7,18,0,0,2,0,6,0,10,0,11,0,33,0,56,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",7,18,0,0,2,0,6,0,10,0,11,0,33,0,56,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",6,19,5,0,4,0,7,0,8,0,21,0,37,0,42,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",6,17,5,0,4,0,8,1,4,0,24,0,47,6,24,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",7,18,5,0,3,0,3,1,11,0,17,0,17,6,61,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",7,18,5,0,3,0,3,1,11,0,17,0,17,6,61,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",8,21,1,0,6,0,7,0,8,0,29,0,33,0,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",8,21,1,0,6,0,7,0,8,0,29,0,33,0,38,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",6,18,2,0,3,0,5,0,10,0,17,0,28,0,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",6,18,2,0,4,0,8,1,5,0,22,0,44,6,28,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-07 00:00:00","Edmund Partridge Community School",6,18,2,0,3,0,5,0,10,0,17,0,28,0,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-07 00:00:00","Edmund Partridge Community School",6,18,2,0,4,0,8,1,5,0,22,0,44,6,28,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",8,20,5,0,3,0,6,0,11,0,15,0,30,0,55,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",7,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",7,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",8,12,11,0,3,0,6,1,2,0,25,0,50,8,17,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",8,10,11,0,1,0,6,1,2,0,10,0,60,10,20,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",8,14,5,0,2,0,3,2,7,0,14,0,21,14,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",8,13,5,0,2,0,4,1,6,0,15,0,31,8,46,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",6,15,8,0,2,0,6,0,7,0,13,0,40,0,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",6,16,8,0,4,0,6,1,5,0,25,0,38,6,31,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",6,15,5,0,4,0,6,0,5,0,27,0,40,0,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",6,15,5,0,4,0,5,2,4,0,27,0,33,13,27,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",6,15,5,0,4,0,6,0,5,0,27,0,40,0,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",6,15,5,0,4,0,5,2,4,0,27,0,33,13,27,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",6,16,4,0,3,0,5,1,7,0,19,0,31,6,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",6,16,4,0,3,0,5,1,7,0,19,0,31,6,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",7,17,7,0,5,0,3,1,8,0,29,0,18,6,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",7,17,7,0,3,0,4,1,9,0,18,0,24,6,53,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-06 00:00:00","Edmund Partridge Community School",8,20,0,0,5,0,7,0,8,0,25,0,35,0,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-06 00:00:00","Edmund Partridge Community School",8,22,0,0,6,0,8,0,8,0,27,0,36,0,36,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",8,17,0,0,4,0,3,0,10,0,24,0,18,0,59,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",8,17,3,0,2,0,4,2,9,0,12,0,24,12,53,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",8,16,3,0,2,0,4,1,9,0,13,0,25,6,56,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",8,11,8,0,3,0,3,1,4,0,27,0,27,9,36,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,2,0,6,0,8,0,13,0,38,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,4,0,7,2,3,0,25,0,44,13,19,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,2,0,6,0,8,0,13,0,38,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,4,0,7,2,3,0,25,0,44,13,19,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,2,0,6,0,8,0,13,0,38,0,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",6,16,4,0,4,0,7,2,3,0,25,0,44,13,19,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",6,23,1,0,8,0,8,2,5,0,35,0,35,9,22,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",6,23,1,0,4,0,10,2,7,0,17,0,43,9,30,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-05 00:00:00","Edmund Partridge Community School",7,18,0,0,2,0,6,0,10,0,11,0,33,0,56,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-05 00:00:00","Edmund Partridge Community School",7,21,0,0,4,0,6,0,11,0,19,0,29,0,52,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",6,22,3,0,5,1,8,0,8,0,23,5,36,0,36,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",6,20,3,0,4,0,8,2,6,0,20,0,40,10,30,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",6,17,2,0,3,0,6,1,7,0,18,0,35,6,41,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",8,18,0,0,2,0,6,0,10,0,11,0,33,0,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",8,17,6,0,2,0,4,1,10,0,12,0,24,6,59,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",7,18,0,0,2,0,5,0,11,0,11,0,28,0,61,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",7,18,0,0,2,0,5,0,11,0,11,0,28,0,61,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",6,15,7,0,1,0,3,1,10,0,7,0,20,7,67,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",6,15,7,0,1,0,5,0,9,0,7,0,33,0,60,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",8,19,2,0,1,0,3,1,14,0,5,0,16,5,74,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",8,19,2,0,2,0,6,4,7,0,11,0,32,21,37,"R2V 2A6",49.9401,-97.1159,n,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",6,18,1,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2019-02-04 00:00:00","Edmund Partridge Community School",6,19,1,0,2,0,8,2,7,0,11,0,42,11,37,"R2V 2A6",49.9401,-97.1159,y,455,30,y
"2019-02-04 00:00:00","Edmund Partridge Community School",7-8,16,6,0,3,0,3,0,10,0,19,0,19,0,63,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-26 08:59:12","Edmund Partridge Community School",10,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-26 08:47:52","Edmund Partridge Community School",7-8,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-26 08:36:43","Edmund Partridge Community School",8-9,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-26 00:00:00","Edmund Partridge Community School",8,18,0,0,2,0,,3,4,0,11,0,50,17,22,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-10-25 13:39:53","Edmund Partridge Community School",5-6,24,0,0,3,0,,11,10,0,13,0,0,46,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 13:37:18","Edmund Partridge Community School",7,20,0,1,4,0,,6,9,5,20,0,0,30,45,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-10-25 13:36:51","Edmund Partridge Community School",7,19,0,2,2,0,,10,5,11,11,0,0,53,26,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 12:21:23","Edmund Partridge Community School",7,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 11:13:02","Edmund Partridge Community School",8,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 11:12:43","Edmund Partridge Community School",6,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 08:35:18","Edmund Partridge Community School",7-8,17,0,1,4,0,,3,9,6,24,0,0,18,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-25 08:25:36","Edmund Partridge Community School",6,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-24 13:22:59","Edmund Partridge Community School",7,20,0,1,4,0,,9,6,5,20,0,0,45,30,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-24 08:37:42","Edmund Partridge Community School",3-4,20,0,0,6,1,,6,7,0,30,5,0,30,35,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-10-23 15:06:10","Edmund Partridge Community School",5-6,27,0,0,8,1,,9,9,0,30,4,0,33,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:55:57","Edmund Partridge Community School",7-8,1,0,0,0,0,,0,1,0,0,0,0,0,100,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:52:19","Edmund Partridge Community School",7,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:24:49","Edmund Partridge Community School",7,24,0,0,10,0,,4,10,0,42,0,0,17,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:20:20","Edmund Partridge Community School",7,18,0,1,4,0,,8,5,6,22,0,0,44,28,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:18:45","Edmund Partridge Community School",2-3,20,0,0,4,0,,7,9,0,20,0,0,35,45,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:17:00","Edmund Partridge Community School",7,23,0,1,6,0,,7,9,4,26,0,0,30,39,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:16:05","Edmund Partridge Community School",5-6,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 14:15:52","Edmund Partridge Community School",6,23,0,0,6,0,,7,10,0,26,0,0,30,43,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 11:49:11","Edmund Partridge Community School",8,22,0,0,3,0,,11,8,0,14,0,0,50,36,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 09:33:20","Edmund Partridge Community School",1-2,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 09:01:51","Edmund Partridge Community School",7-8,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-23 08:38:23","Edmund Partridge Community School",8-9,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 13:01:20","Edmund Partridge Community School",7,18,0,1,4,0,,8,5,6,22,0,0,44,28,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 12:43:20","Edmund Partridge Community School",8,14,0,0,3,0,,6,5,0,21,0,0,43,36,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 12:19:05","Edmund Partridge Community School",8,18,0,0,2,0,,10,6,0,11,0,0,56,33,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 12:16:48","Edmund Partridge Community School",kin,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 12:07:13","Edmund Partridge Community School",6,19,0,0,4,0,,8,7,0,21,0,0,42,37,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 08:40:20","Edmund Partridge Community School",7-8,17,0,1,3,0,,4,9,6,18,0,0,24,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 08:34:45","Edmund Partridge Community School",6,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-10-22 07:17:32","Edmund Partridge Community School",6,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-02-16 10:40:13","Edmund Partridge Community School",8,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-02-15 07:52:31","Edmund Partridge Community School",8,23,0,0,5,0,,10,8,0,22,0,0,43,35,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-02-13 10:00:36","Edmund Partridge Community School",5-6,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-02-13 09:00:01","Edmund Partridge Community School",8,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-02-13 08:36:40","Edmund Partridge Community School",7-8,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-02-13 08:35:34","Edmund Partridge Community School",7,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-02-13 08:34:04","Edmund Partridge Community School",6,17,0,0,3,0,,10,4,0,18,0,0,59,24,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2018-02-12 09:57:00","Edmund Partridge Community School",5-6,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2018-02-12 08:19:20","Edmund Partridge Community School",8,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2017-02-28 08:35:15","Edmund Partridge Community School",6,15,0,0,3,0,,4,8,0,20,0,0,27,53,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-24 12:32:55","Edmund Partridge Community School",6,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-24 09:18:47","Edmund Partridge Community School",8,20,0,0,4,0,,9,7,0,20,0,0,45,35,"R2V 2A6",49.9401,-97.1159,n,455,30,n
"2017-02-24 08:41:59","Edmund Partridge Community School",kin,17,0,0,4,0,,8,5,0,24,0,0,47,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-24 08:38:49","Edmund Partridge Community School",7,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-24 08:32:55","Edmund Partridge Community School",7-8,17,0,0,3,0,,9,5,0,18,0,0,53,29,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-24 08:31:11","Edmund Partridge Community School",6,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2V 2A6",49.9401,-97.1159,y,455,30,n
"2017-02-23 12:34:34","Edmund Partridge Community School",7,16,0,0,7,0,,3,6,0,44,0,0,19,38,"R2V 2A6",49.9401,-97.1159,y,455,30,n
