"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-12-06 00:00:00","Topham Elementary School",kin,18,2,2,6,2,0,0,8,11,33,11,0,0,44,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-06 00:00:00","Topham Elementary School",kin,18,2,2,6,2,0,0,8,11,33,11,0,0,44,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-06 00:00:00","Topham Elementary School",6,27,1,0,19,0,0,0,8,0,70,0,0,0,30,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-06 00:00:00","Topham Elementary School",6,28,1,0,17,0,0,1,10,0,61,0,0,4,36,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-06 00:00:00","Topham Elementary School",6-7,25,1,0,15,2,0,0,8,0,60,8,0,0,32,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-06 00:00:00","Topham Elementary School",6-7,26,1,0,13,2,0,0,11,0,50,8,0,0,42,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-06 00:00:00","Topham Elementary School",2-3,19,2,0,5,1,0,0,13,0,26,5,0,0,68,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-06 00:00:00","Topham Elementary School",6-7,28,0,0,18,0,0,1,9,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-06 00:00:00","Topham Elementary School",6-7,28,0,0,18,0,0,1,9,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",6,26,2,0,16,0,0,1,9,0,62,0,0,4,35,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-05 00:00:00","Topham Elementary School",1-2,20,0,0,7,0,0,0,13,0,35,0,0,0,65,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",2-3,20,2,0,6,1,0,0,13,0,30,5,0,0,65,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-05 00:00:00","Topham Elementary School",4-5,26,0,0,10,0,0,0,16,0,38,0,0,0,62,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",6,29,1,1,18,0,0,0,10,3,62,0,0,0,34,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-05 00:00:00","Topham Elementary School",3,19,0,0,10,0,0,0,9,0,53,0,0,0,47,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",3,19,0,0,10,0,0,0,9,0,53,0,0,0,47,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-05 00:00:00","Topham Elementary School",6-7,27,0,0,16,4,0,0,7,0,59,15,0,0,26,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",6-7,27,0,0,15,3,0,0,9,0,56,11,0,0,33,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-05 00:00:00","Topham Elementary School",7,27,1,0,17,1,0,1,8,0,63,4,0,4,30,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",7,27,1,0,18,1,0,1,7,0,67,4,0,4,26,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-05 00:00:00","Topham Elementary School",kin,18,2,0,5,0,0,0,13,0,28,0,0,0,72,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-05 00:00:00","Topham Elementary School",kin,18,2,0,5,0,0,0,13,0,28,0,0,0,72,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-04 00:00:00","Topham Elementary School",1,21,0,0,9,0,0,0,12,0,43,0,0,0,57,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-04 00:00:00","Topham Elementary School",1-2,19,3,0,1,0,0,0,18,0,5,0,0,0,95,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",6,27,3,1,14,0,0,1,11,4,52,0,0,4,41,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-04 00:00:00","Topham Elementary School",6,26,2,0,13,0,0,0,13,0,50,0,0,0,50,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-04 00:00:00","Topham Elementary School",6-7,26,0,0,15,2,0,0,9,0,58,8,0,0,35,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-04 00:00:00","Topham Elementary School",6-7,27,0,0,12,2,0,0,13,0,44,7,0,0,48,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-04 00:00:00","Topham Elementary School",2-3,20,1,0,7,0,0,0,13,0,35,0,0,0,65,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",3,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",1,21,0,0,5,0,0,0,16,0,24,0,0,0,76,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-04 00:00:00","Topham Elementary School",4-5,28,0,0,7,0,0,0,21,0,25,0,0,0,75,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",4-5,28,0,0,9,0,0,0,19,0,32,0,0,0,68,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-04 00:00:00","Topham Elementary School",7,28,0,0,19,0,0,1,8,0,68,0,0,4,29,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",7,28,0,0,18,0,0,1,9,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-04 00:00:00","Topham Elementary School",3,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-04 00:00:00","Topham Elementary School",kin,17,2,2,4,0,0,0,11,12,24,0,0,0,65,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-04 00:00:00","Topham Elementary School",kin,17,3,2,4,0,0,0,11,12,24,0,0,0,65,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-03 00:00:00","Topham Elementary School",3,19,0,0,8,0,0,0,11,0,42,0,0,0,58,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",4-5,28,0,0,9,0,0,0,19,0,32,0,0,0,68,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",4-5,28,0,0,11,0,0,0,17,0,39,0,0,0,61,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-03 00:00:00","Topham Elementary School",7,28,0,0,18,0,0,1,9,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-03 00:00:00","Topham Elementary School",kin,17,3,2,5,0,0,0,10,12,29,0,0,0,59,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",4-5,19,0,0,9,0,0,0,10,0,47,0,0,0,53,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-03 00:00:00","Topham Elementary School",4-5,27,27,0,8,0,0,0,19,0,30,0,0,0,70,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-03 00:00:00","Topham Elementary School",6,27,2,1,18,0,0,1,7,4,67,0,0,4,26,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-03 00:00:00","Topham Elementary School",6,28,1,1,14,0,0,0,13,4,50,0,0,0,46,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-03 00:00:00","Topham Elementary School",1-2,20,0,0,1,0,0,0,19,0,5,0,0,0,95,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",6-7,27,0,0,14,3,0,0,10,0,52,11,0,0,37,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",6-7,27,0,0,17,3,0,0,7,0,63,11,0,0,26,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-03 00:00:00","Topham Elementary School",2-3,20,2,0,6,0,0,0,14,0,30,0,0,0,70,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-03 00:00:00","Topham Elementary School",1,21,0,0,10,0,0,0,11,0,48,0,0,0,52,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-03 00:00:00","Topham Elementary School",1,21,0,0,9,0,0,0,12,0,43,0,0,0,57,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-03 00:00:00","Topham Elementary School",7,28,0,0,18,0,0,1,9,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-03 00:00:00","Topham Elementary School",3,19,0,0,8,0,0,0,11,0,42,0,0,0,58,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-03 00:00:00","Topham Elementary School",kin,17,3,2,5,0,0,0,10,12,29,0,0,0,59,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",3,19,0,1,9,0,0,0,9,5,47,0,0,0,47,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",3,19,0,1,9,0,0,0,9,5,47,0,0,0,47,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-02 00:00:00","Topham Elementary School",3,22,0,0,3,0,0,0,19,0,14,0,0,0,86,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-02 00:00:00","Topham Elementary School",7,27,1,0,19,1,0,0,7,0,70,4,0,0,26,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",4-5,28,0,0,11,0,0,0,17,0,39,0,0,0,61,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",6,27,1,1,15,0,0,0,11,4,56,0,0,0,41,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-02 00:00:00","Topham Elementary School",1-2,20,0,0,4,0,0,0,16,0,20,0,0,0,80,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-02 00:00:00","Topham Elementary School",1-2,20,0,0,4,0,0,0,16,0,20,0,0,0,80,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-02 00:00:00","Topham Elementary School",1-2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",4-5,27,27,0,9,0,0,0,18,0,33,0,0,0,67,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-12-02 00:00:00","Topham Elementary School",4-5,27,28,0,11,0,0,0,16,0,41,0,0,0,59,"V1M 3Z3",49.1684,-122.6249,n,890,,y
"2019-12-02 00:00:00","Topham Elementary School",kin,18,2,2,5,0,0,0,11,11,28,0,0,0,61,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-02 00:00:00","Topham Elementary School",kin,18,2,2,5,0,0,0,11,11,28,0,0,0,61,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-12-02 00:00:00","Topham Elementary School",7,27,1,0,17,1,0,0,9,0,63,4,0,0,33,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-12-02 00:00:00","Topham Elementary School",4-5,28,0,0,10,0,0,0,18,0,36,0,0,0,64,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",6-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"V1M 3Z3",49.1684,-122.6249,y,890,,y
"2019-11-26 00:00:00","Topham Elementary School",6-7,25,0,0,15,0,0,0,10,0,60,0,0,0,40,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",6,25,3,0,16,0,0,1,8,0,64,0,0,4,32,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",3,20,2,0,4,0,0,0,16,0,20,0,0,0,80,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",1,20,1,0,9,0,0,0,11,0,45,0,0,0,55,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",1-2,22,0,0,4,0,0,0,18,0,18,0,0,0,82,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",4-5,28,1,0,13,2,0,1,12,0,46,7,0,4,43,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-11-26 00:00:00","Topham Elementary School",3,21,0,1,9,1,0,0,10,5,43,5,0,0,48,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",4-5,22,5,1,6,0,0,0,15,5,27,0,0,0,68,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",7,27,1,0,17,1,0,0,9,0,63,4,0,0,33,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",2-3,20,1,0,6,1,0,0,13,0,30,5,0,0,65,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",4-5,25,0,0,9,1,0,0,15,0,36,4,0,0,60,"V1M 3Z3",49.1684,-122.6249,n,890,,n
"2019-11-26 00:00:00","Topham Elementary School",kin,12,2,1,4,0,0,0,7,8,33,0,0,0,58,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",kin,18,3,0,8,1,0,0,9,0,44,6,0,0,50,"V1M 3Z3",49.1684,-122.6249,y,890,,n
"2019-11-26 00:00:00","Topham Elementary School",6-7,25,1,0,15,0,0,0,10,0,60,0,0,0,40,"V1M 3Z3",49.1684,-122.6249,y,890,,n
