"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-12 00:00:00","Scenic Acres School | Calgary Board of Education",5,23,2,0,9,0,1,0,13,0,39,0,4,0,57,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2023-12-12 00:00:00","Scenic Acres School | Calgary Board of Education",5,23,2,0,13,0,1,0,9,0,57,0,4,0,39,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2023-12-12 00:00:00","Scenic Acres School | Calgary Board of Education",5,23,0,0,10,0,1,0,12,0,43,0,4,0,52,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2023-12-12 00:00:00","Scenic Acres School | Calgary Board of Education",5,23,2,0,12,0,1,0,10,0,52,0,4,0,43,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",1,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"T3L 1K9",51.1202,-114.2157,n,1061,,y
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",1,22,0,0,5,0,1,0,16,0,23,0,5,0,73,"T3L 1K9",51.1202,-114.2157,n,1061,,n
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,18,4,0,5,0,0,0,13,0,28,0,0,0,72,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,18,4,0,9,0,1,0,8,0,50,0,6,0,44,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",3,18,5,0,6,0,0,0,12,0,33,0,0,0,67,"T3L 1K9",51.1202,-114.2157,n,1061,,n
"2023-12-11 00:00:00","Scenic Acres School | Calgary Board of Education",3,18,5,0,6,0,0,0,12,0,33,0,0,0,67,"T3L 1K9",51.1202,-114.2157,n,1061,,y
"2022-11-30 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,18,3,0,2,0,0,0,16,0,11,0,0,0,89,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-30 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,18,3,0,2,0,0,0,16,0,11,0,0,0,89,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-30 00:00:00","Scenic Acres School | Calgary Board of Education",1-2,18,2,0,2,0,3,0,13,0,11,0,17,0,72,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-30 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,21,2,0,6,0,2,0,13,0,29,0,10,0,62,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-30 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,22,2,0,5,0,1,0,16,0,23,0,5,0,73,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-29 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,12,1,1,0,12,0,46,4,4,0,46,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-29 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,8,0,1,0,17,0,31,0,4,0,65,"T3L 1K9",51.1202,-114.2157,y,1061,,n
"2022-11-28 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,12,1,1,0,12,0,46,4,4,0,46,"T3L 1K9",51.1202,-114.2157,y,1061,,y
"2022-11-28 00:00:00","Scenic Acres School | Calgary Board of Education",3-4,26,1,0,11,0,1,0,14,0,42,0,4,0,54,"T3L 1K9",51.1202,-114.2157,y,1061,,n
