"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-23 00:00:00","Windsor School",3,18,1,0,11,0,1,0,6,0,61,0,6,0,33,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2019-10-22 00:00:00","Windsor School",3,19,0,0,9,0,1,0,9,0,47,0,5,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2019-10-21 00:00:00","Windsor School",3,16,2,0,7,0,1,0,8,0,44,0,6,0,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2019-02-08 00:00:00","Windsor School",6,21,5,0,9,0,2,0,10,0,43,0,10,0,48,"R2M 0W7",49.8542,-97.1195,y,263,15,y
"2019-02-08 00:00:00","Windsor School",6,21,0,0,6,0,2,0,13,0,29,0,10,0,62,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2019-02-07 00:00:00","Windsor School",3,16,5,0,4,0,2,0,10,0,25,0,13,0,63,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2019-02-04 00:00:00","Windsor School",6,17,7,0,7,0,2,0,8,0,41,0,12,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-10-26 08:42:41","Windsor School",5-6,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-10-23 09:00:02","Windsor School",4-5,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-10-22 08:55:05","Windsor School",4-5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-10-22 08:48:43","Windsor School",5-6,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-02-16 11:06:41","Windsor School",5-6,24,0,0,12,0,,0,12,0,50,0,0,0,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-02-15 13:09:16","Windsor School",5-6,27,0,0,10,0,,0,17,0,37,0,0,0,63,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-02-14 12:49:12","Windsor School",5-6,24,0,0,12,0,,0,12,0,50,0,0,0,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-02-12 13:40:43","Windsor School",5-6,25,0,0,12,0,,0,13,0,48,0,0,0,52,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2018-02-12 08:55:41","Windsor School",3-4,24,0,0,5,0,,1,18,0,21,0,0,4,75,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-27 13:10:32","Windsor School",1-2,22,0,0,8,0,,2,12,0,36,0,0,9,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-26 13:54:31","Windsor School",7,21,0,0,11,0,,0,10,0,52,0,0,0,48,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-26 13:09:52","Windsor School",1-2,22,0,0,8,0,,2,12,0,36,0,0,9,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-26 08:51:09","Windsor School",7-8,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-25 12:08:41","Windsor School",8,21,0,0,12,0,,0,9,0,57,0,0,0,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-25 09:08:20","Windsor School",1-2,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-24 10:14:16","Windsor School",3,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-24 10:14:16","Windsor School",3,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2M 0W7",49.8542,-97.1195,n,263,15,n
"2017-10-24 09:50:18","Windsor School",1-2,21,0,0,10,0,,2,9,0,48,0,0,10,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-23 09:51:43","Windsor School",1-2,22,0,0,8,0,,2,12,0,36,0,0,9,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-23 09:24:22","Windsor School",3,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-23 08:48:31","Windsor School",5-6,22,0,0,10,0,,0,12,0,45,0,0,0,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-10-23 08:07:22","Windsor School",3-4,21,0,0,6,0,,1,14,0,29,0,0,5,67,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-05-19 09:00:49","Windsor School",5-6,18,0,3,10,0,,0,5,17,56,0,0,0,28,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-05-18 08:59:59","Windsor School",5-6,19,0,3,8,1,,0,7,16,42,5,0,0,37,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-05-17 10:43:42","Windsor School",5-6,23,0,1,9,1,,0,12,4,39,4,0,0,52,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-05-16 09:03:38","Windsor School",5-6,20,0,0,10,0,,0,10,0,50,0,0,0,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-05-15 12:47:33","Windsor School",5-6,19,0,3,9,0,,0,7,16,47,0,0,0,37,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2017-02-21 10:49:36","Windsor School",3-4,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-27 09:11:21","Windsor School",oth,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-26 16:07:58","Windsor School",5-6,22,0,0,8,0,,0,14,0,36,0,0,0,64,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-25 18:21:48","Windsor School",1,21,0,2,9,0,,1,9,10,43,0,0,5,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-25 14:20:20","Windsor School",5-6,22,0,1,10,2,,0,9,5,45,9,0,0,41,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-25 12:37:16","Windsor School",3-4,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-25 10:32:07","Windsor School",6,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-25 10:00:34","Windsor School",7-8,24,0,1,9,0,,6,8,4,38,0,0,25,33,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-24 18:17:04","Windsor School",1,21,0,3,8,0,,1,9,14,38,0,0,5,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-24 10:36:08","Windsor School",5-6,23,0,2,11,1,,0,9,9,48,4,0,0,39,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-24 10:06:14","Windsor School",3-4,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-24 09:59:43","Windsor School",7-8,19,0,1,9,0,,0,9,5,47,0,0,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-10-24 09:01:46","Windsor School",7-8,16,0,0,11,0,,1,4,0,69,0,0,6,25,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-20 12:58:12","Windsor School",3-4,24,0,2,9,2,,1,10,8,38,8,0,4,42,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-20 09:15:16","Windsor School",5-6,18,0,2,4,1,,1,10,11,22,6,0,6,56,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-20 09:11:26","Windsor School",2,15,0,1,6,0,,1,7,7,40,0,0,7,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-20 09:01:05","Windsor School",5-6,24,0,4,7,1,,1,11,17,29,4,0,4,46,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-20 08:43:42","Windsor School",4-5,21,0,3,10,1,,0,7,14,48,5,0,0,33,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-19 15:48:18","Windsor School",5-6,21,0,4,8,1,,0,8,19,38,5,0,0,38,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-19 12:49:05","Windsor School",4-5,24,0,1,11,1,,0,11,4,46,4,0,0,46,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-19 11:47:24","Windsor School",2,18,0,1,6,0,,1,10,6,33,0,0,6,56,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-19 11:47:24","Windsor School",2,18,0,1,6,0,,1,10,6,33,0,0,6,56,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-19 10:08:39","Windsor School",1,21,0,1,7,2,,1,10,5,33,10,0,5,48,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-18 16:10:52","Windsor School",2,21,0,2,9,0,,0,10,10,43,0,0,0,48,"R2M 0W7",49.8542,-97.1195,n,263,15,n
"2016-05-18 15:32:51","Windsor School",5-6,23,0,3,7,2,,1,10,13,30,9,0,4,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-18 11:13:33","Windsor School",1,16,0,2,6,1,,1,6,13,38,6,0,6,38,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-18 09:03:41","Windsor School",4-5,21,0,1,10,1,,0,9,5,48,5,0,0,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-17 10:47:59","Windsor School",1,20,0,3,5,1,,1,10,15,25,5,0,5,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-17 09:35:28","Windsor School",3-4,22,0,2,8,1,,1,10,9,36,5,0,5,45,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-17 09:09:57","Windsor School",4-5,24,0,4,10,1,,0,9,17,42,4,0,0,38,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-16 15:12:36","Windsor School",4-5,22,0,0,11,1,,0,10,0,50,5,0,0,45,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-16 13:38:26","Windsor School",1,20,0,2,5,2,,1,10,10,25,10,0,5,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-05-16 13:27:55","Windsor School",5-6,25,0,2,8,1,,1,13,8,32,4,0,4,52,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 12:51:39","Windsor School",2,22,0,0,10,0,,1,11,0,45,0,0,5,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 12:07:31","Windsor School",2-3,13,0,0,3,0,,0,10,0,23,0,0,0,77,"R2M 0W7",49.8542,-97.1195,n,263,15,n
"2016-02-26 09:06:36","Windsor School",4-5,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 09:03:45","Windsor School",5-6,20,0,0,10,0,,1,9,0,50,0,0,5,45,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 09:02:37","Windsor School",1,19,0,0,9,0,,1,9,0,47,0,0,5,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 09:00:15","Windsor School",10-11,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-26 08:59:32","Windsor School",7-8,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-25 12:47:41","Windsor School",1,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-25 11:51:05","Windsor School",2,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-25 09:03:26","Windsor School",5-6,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-25 09:02:16","Windsor School",4-5,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-25 08:50:02","Windsor School",8,17,0,0,9,0,,0,8,0,53,0,0,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-24 12:53:30","Windsor School",2,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-24 10:56:30","Windsor School",kin,11,0,0,2,0,,0,9,0,18,0,0,0,82,"R2M 0W7",49.8542,-97.1195,n,263,15,n
"2016-02-24 10:52:16","Windsor School",5-6,24,0,0,11,0,,1,12,0,46,0,0,4,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-24 10:44:42","Windsor School",8,21,0,0,8,0,,0,13,0,38,0,0,0,62,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-24 09:05:23","Windsor School",4-5,20,0,0,9,0,,0,11,0,45,0,0,0,55,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-24 09:05:19","Windsor School",1,19,0,0,9,0,,1,9,0,47,0,0,5,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-23 12:53:39","Windsor School",4,22,0,0,10,0,,1,11,0,45,0,0,5,50,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-23 11:04:02","Windsor School",kin,13,0,0,3,0,,0,10,0,23,0,0,0,77,"R2M 0W7",49.8542,-97.1195,n,263,15,n
"2016-02-23 09:17:34","Windsor School",1,20,0,0,10,0,,1,9,0,50,0,0,5,45,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-23 09:07:47","Windsor School",4-5,21,0,0,8,0,,0,13,0,38,0,0,0,62,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-23 09:01:46","Windsor School",3-4,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-23 08:59:09","Windsor School",7-8,19,0,0,12,0,,2,5,0,63,0,0,11,26,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 13:20:02","Windsor School",2,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 10:50:02","Windsor School",1,19,0,0,9,0,,1,9,0,47,0,0,5,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 09:42:59","Windsor School",kin,13,0,0,3,0,,0,10,0,23,0,0,0,77,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 09:14:38","Windsor School",5-6,23,0,0,12,0,,1,10,0,52,0,0,4,43,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 09:06:52","Windsor School",4-5,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 0W7",49.8542,-97.1195,y,263,15,n
"2016-02-22 08:54:15","Windsor School",3-4,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2M 0W7",49.8542,-97.1195,y,263,15,n
