"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-01 00:00:00","Marion School",6,13,0,4,3,0,0,1,5,31,23,0,0,8,38,"R2H 2R1",49.8927,-97.1126,n,250,15,y
"2019-11-01 00:00:00","Marion School",6,13,4,0,3,0,4,1,5,0,23,0,31,8,38,"R2H 2R1",49.8927,-97.1126,n,250,15,n
"2019-10-24 00:00:00","Marion School",7-8,15,0,0,6,0,0,0,9,0,40,0,0,0,60,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-24 00:00:00","Marion School",5-6,12,3,0,4,0,5,0,3,0,33,0,42,0,25,"R2H 2R1",49.8927,-97.1126,y,250,15,y
"2019-10-24 00:00:00","Marion School",5-6,12,3,0,3,0,6,0,3,0,25,0,50,0,25,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-23 00:00:00","Marion School",7-8,15,1,0,5,0,0,0,10,0,33,0,0,0,67,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-23 00:00:00","Marion School",7-8,14,1,0,7,0,0,0,7,0,50,0,0,0,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-22 00:00:00","Marion School",5-6,11,4,0,3,0,4,0,4,0,27,0,36,0,36,"R2H 2R1",49.8927,-97.1126,y,250,15,y
"2019-10-22 00:00:00","Marion School",5-6,13,2,0,3,0,4,0,6,0,23,0,31,0,46,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-22 00:00:00","Marion School",5-6,13,2,0,4,0,6,0,3,0,31,0,46,0,23,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-22 00:00:00","Marion School",7-8,14,1,0,5,0,0,0,9,0,36,0,0,0,64,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-21 00:00:00","Marion School",7-8,13,2,0,9,0,0,0,4,0,69,0,0,0,31,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-21 00:00:00","Marion School",5-6,12,3,0,3,0,4,0,5,0,25,0,33,0,42,"R2H 2R1",49.8927,-97.1126,y,250,15,y
"2019-10-21 00:00:00","Marion School",5-6,12,3,0,3,0,4,0,5,0,25,0,33,0,42,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-10-21 00:00:00","Marion School",kin,6,6,0,3,0,2,0,1,0,50,0,33,0,17,"R2H 2R1",49.8927,-97.1126,y,250,15,y
"2019-10-21 00:00:00","Marion School",kin,6,6,0,1,0,2,0,3,0,17,0,33,0,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-02-08 00:00:00","Marion School",oth,104,31,0,27,0,16,5,56,0,26,0,15,5,54,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-02-07 00:00:00","Marion School",oth,107,28,0,28,0,16,3,60,0,26,0,15,3,56,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-02-06 00:00:00","Marion School",oth,103,32,0,27,0,22,5,49,0,26,0,21,5,48,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-02-05 00:00:00","Marion School",oth,103,32,0,36,0,21,3,43,0,35,0,20,3,42,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2019-02-04 00:00:00","Marion School",oth,98,35,0,23,0,13,6,56,0,23,0,13,6,57,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-16 13:20:13","Marion School",oth,113,0,0,41,0,,26,46,0,36,0,0,23,41,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-15 13:18:02","Marion School",oth,98,0,0,38,0,,27,33,0,39,0,0,28,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-14 13:15:03","Marion School",oth,109,0,0,40,0,,25,44,0,37,0,0,23,40,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-13 13:07:51","Marion School",oth,121,0,0,49,0,,26,46,0,40,0,0,21,38,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-12 13:24:02","Marion School",oth,106,0,0,42,0,,21,43,0,40,0,0,20,41,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2018-02-12 13:07:51","Marion School",oth,106,0,0,42,0,,21,43,0,40,0,0,20,41,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-27 13:28:57","Marion School",oth,109,0,1,52,0,,17,39,1,48,0,0,16,36,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-27 13:27:38","Marion School",oth,109,0,1,52,0,,17,39,1,48,0,0,16,36,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-27 13:25:38","Marion School",oth,109,0,1,52,0,,17,39,1,48,0,0,16,36,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-26 13:25:15","Marion School",oth,120,0,1,59,0,,19,41,1,49,0,0,16,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-25 13:24:50","Marion School",oth,121,0,3,63,1,,23,31,2,52,1,0,19,26,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-24 13:24:11","Marion School",oth,123,0,3,62,4,,19,35,2,50,3,0,15,28,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-10-23 13:20:05","Marion School",oth,111,0,4,57,3,,11,36,4,51,3,0,10,32,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-05-19 13:56:59","Marion School",oth,124,0,1,62,7,,23,31,1,50,6,0,19,25,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-05-18 13:55:22","Marion School",oth,121,0,2,47,3,,33,36,2,39,2,0,27,30,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-05-17 13:53:15","Marion School",oth,126,0,4,54,0,,27,41,3,43,0,0,21,33,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-05-16 13:52:08","Marion School",oth,135,0,1,47,1,,40,46,1,35,1,0,30,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-05-15 13:50:24","Marion School",oth,119,0,3,63,0,,21,32,3,53,0,0,18,27,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-02-24 13:24:46","Marion School",9,97,0,0,55,0,,10,32,0,57,0,0,10,33,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-02-23 13:59:47","Marion School",oth,123,0,0,54,0,,25,44,0,44,0,0,20,36,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-02-22 13:58:51","Marion School",oth,102,0,0,50,0,,17,35,0,49,0,0,17,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2017-02-21 12:55:55","Marion School",oth,108,0,0,54,0,,17,37,0,50,0,0,16,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:37:39","Marion School",oth,15,0,1,10,0,,2,2,7,67,0,0,13,13,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:37:23","Marion School",oth,16,0,0,9,1,,3,3,0,56,6,0,19,19,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:37:00","Marion School",4-5,16,0,0,6,0,,4,6,0,38,0,0,25,38,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:36:38","Marion School",3-4,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:36:18","Marion School",2-3,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:35:51","Marion School",1-2,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-28 09:34:43","Marion School",kin,12,0,0,2,0,,3,7,0,17,0,0,25,58,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:24:16","Marion School",oth,16,0,1,9,0,,3,3,6,56,0,0,19,19,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:24:04","Marion School",oth,19,0,0,11,1,,4,3,0,58,5,0,21,16,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:23:50","Marion School",4-5,15,0,0,5,0,,4,6,0,33,0,0,27,40,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:23:25","Marion School",3-4,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:23:07","Marion School",2-3,16,0,0,5,1,,3,7,0,31,6,0,19,44,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:22:50","Marion School",1-2,13,0,0,5,0,,2,6,0,38,0,0,15,46,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-27 09:22:20","Marion School",kin,12,0,0,2,0,,3,7,0,17,0,0,25,58,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:31:07","Marion School",oth,20,0,0,13,1,,3,3,0,65,5,0,15,15,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:30:41","Marion School",oth,18,0,1,10,0,,3,4,6,56,0,0,17,22,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:30:18","Marion School",4-5,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:29:50","Marion School",3-4,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:29:09","Marion School",2-3,15,0,0,4,1,,3,7,0,27,7,0,20,47,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:28:37","Marion School",1-2,16,0,0,7,0,,2,7,0,44,0,0,13,44,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-26 10:28:03","Marion School",kin,13,0,0,2,0,,3,8,0,15,0,0,23,62,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:06:38","Marion School",oth,17,0,1,9,0,,2,5,6,53,0,0,12,29,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:03:55","Marion School",oth,17,0,0,10,0,,3,4,0,59,0,0,18,24,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:03:25","Marion School",4-5,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:02:52","Marion School",3-4,15,0,0,8,0,,1,6,0,53,0,0,7,40,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:02:22","Marion School",2-3,15,0,0,6,0,,1,8,0,40,0,0,7,53,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:01:55","Marion School",1-2,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-25 11:01:22","Marion School",kin,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 11:00:33","Marion School",oth,17,0,1,10,0,,2,4,6,59,0,0,12,24,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 11:00:03","Marion School",oth,17,0,0,11,0,,3,3,0,65,0,0,18,18,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 10:59:37","Marion School",4-5,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 10:58:59","Marion School",3-4,15,0,0,8,0,,1,6,0,53,0,0,7,40,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 10:58:02","Marion School",2-3,15,0,0,6,0,,1,8,0,40,0,0,7,53,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 10:57:33","Marion School",oth,13,0,0,3,0,,1,9,0,23,0,0,8,69,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-10-24 10:53:54","Marion School",kin,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-20 11:49:09","Marion School",oth,93,0,3,43,0,,15,32,3,46,0,0,16,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-19 07:57:22","Marion School",oth,93,0,12,35,0,,16,30,13,38,0,0,17,32,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-18 12:11:52","Marion School",oth,98,0,11,31,0,,23,33,11,32,0,0,23,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-18 08:51:43","Marion School",oth,98,0,11,31,0,,23,33,11,32,0,0,23,34,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-17 09:24:34","Marion School",oth,119,0,12,41,1,,21,44,10,34,1,0,18,37,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-05-16 10:46:22","Marion School",oth,116,0,9,57,1,,19,30,8,49,1,0,16,26,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-02-25 09:20:23","Marion School",3-4,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2H 2R1",49.8927,-97.1126,y,250,15,n
"2016-02-24 09:42:35","Marion School",1,24,0,0,6,0,,6,12,0,25,0,0,25,50,"R2H 2R1",49.8927,-97.1126,y,250,15,n
