"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-25 09:24:24","River West Park School",8-9,5,0,1,1,0,,0,3,20,20,0,0,0,60,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 11:19:46","River West Park School",8,17,0,3,5,0,,0,9,18,29,0,0,0,53,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 10:01:33","River West Park School",3,17,0,2,4,0,,1,10,12,24,0,0,6,59,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 09:56:50","River West Park School",7,21,0,3,8,0,,0,10,14,38,0,0,0,48,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 09:42:16","River West Park School",2,19,0,3,4,0,,0,12,16,21,0,0,0,63,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 09:22:20","River West Park School",8-9,5,0,1,1,0,,0,3,20,20,0,0,0,60,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 09:02:52","River West Park School",7,18,0,2,8,0,,0,8,11,44,0,0,0,44,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-20 08:32:27","River West Park School",1,20,0,2,5,0,,0,13,10,25,0,0,0,65,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 15:29:52","River West Park School",6,20,0,0,7,1,,0,12,0,35,5,0,0,60,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 15:12:46","River West Park School",kin,22,0,3,8,1,,0,10,14,36,5,0,0,45,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 13:05:27","River West Park School",2,19,0,2,7,0,,0,10,11,37,0,0,0,53,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 11:20:34","River West Park School",8,16,0,3,6,0,,0,7,19,38,0,0,0,44,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 10:58:15","River West Park School",kin,14,0,1,3,0,,10,0,7,21,0,0,71,0,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 09:46:43","River West Park School",4,20,0,4,9,1,,0,6,20,45,5,0,0,30,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 09:23:24","River West Park School",8-9,6,0,0,1,0,,0,5,0,17,0,0,0,83,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 08:57:40","River West Park School",7,17,0,2,10,0,,0,5,12,59,0,0,0,29,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-19 08:37:15","River West Park School",3,19,0,4,2,0,,1,12,21,11,0,0,5,63,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 13:05:31","River West Park School",kin,14,0,0,3,0,,0,11,0,21,0,0,0,79,"R3R 2H3",49.8658,-97.3170,n,509,19,n
"2016-05-18 11:48:38","River West Park School",2,20,0,4,5,0,,0,11,20,25,0,0,0,55,"R3R 2H3",49.8658,-97.3170,n,509,19,n
"2016-05-18 09:41:47","River West Park School",3,19,0,2,2,0,,1,14,11,11,0,0,5,74,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 09:01:22","River West Park School",8,16,0,4,5,0,,0,7,25,31,0,0,0,44,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 09:00:51","River West Park School",5,19,0,4,7,0,,0,8,21,37,0,0,0,42,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 08:55:42","River West Park School",7,19,0,1,9,0,,0,9,5,47,0,0,0,47,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 08:31:10","River West Park School",1,19,0,2,3,0,,0,14,11,16,0,0,0,74,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-18 08:25:30","River West Park School",3,19,0,4,7,0,,0,8,21,37,0,0,0,42,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 13:14:39","River West Park School",3,21,0,5,7,1,,0,8,24,33,5,0,0,38,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 13:09:53","River West Park School",3,17,0,2,2,0,,1,12,12,12,0,0,6,71,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 10:19:54","River West Park School",8,22,0,4,7,1,,0,10,18,32,5,0,0,45,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 10:07:40","River West Park School",2,19,0,2,5,0,,0,12,11,26,0,0,0,63,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 09:19:45","River West Park School",9,8,0,1,3,0,,0,4,13,38,0,0,0,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 09:19:08","River West Park School",8,8,0,1,3,0,,0,4,13,38,0,0,0,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 09:04:15","River West Park School",8,16,0,2,8,0,,0,6,13,50,0,0,0,38,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 09:04:00","River West Park School",7,19,0,2,6,1,,0,10,11,32,5,0,0,53,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 09:02:04","River West Park School",6,18,0,0,6,1,,0,11,0,33,6,0,0,61,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-17 08:57:58","River West Park School",1,17,0,1,3,0,,0,13,6,18,0,0,0,76,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 15:08:24","River West Park School",2,19,0,4,3,1,,0,11,21,16,5,0,0,58,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 15:07:24","River West Park School",3-4,19,0,1,2,0,,0,16,5,11,0,0,0,84,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 10:48:09","River West Park School",3-4,22,0,4,9,0,,0,9,18,41,0,0,0,41,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 10:37:17","River West Park School",kin,14,0,1,3,0,,0,10,7,21,0,0,0,71,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 09:18:03","River West Park School",9,8,0,1,3,0,,0,4,13,38,0,0,0,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 09:06:00","River West Park School",7,17,0,2,9,0,,0,6,12,53,0,0,0,35,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 09:01:25","River West Park School",kin,17,0,2,9,0,,0,6,12,53,0,0,0,35,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 08:53:13","River West Park School",kin,18,0,3,3,0,,0,12,17,17,0,0,0,67,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-05-16 08:24:53","River West Park School",5,22,0,4,7,0,,0,11,18,32,0,0,0,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 12:12:05","River West Park School",kin,15,0,0,2,0,,0,13,0,13,0,0,0,87,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 09:50:53","River West Park School",7,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 09:08:17","River West Park School",2,19,0,0,2,0,,0,17,0,11,0,0,0,89,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 09:06:20","River West Park School",8,17,0,0,9,0,,1,7,0,53,0,0,6,41,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 08:39:35","River West Park School",3,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 08:35:47","River West Park School",1,19,0,0,6,0,,0,13,0,32,0,0,0,68,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-26 08:23:05","River West Park School",6,21,0,0,7,0,,1,13,0,33,0,0,5,62,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 15:35:04","River West Park School",6,18,0,0,5,1,,0,12,0,28,6,0,0,67,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 15:08:41","River West Park School",5,22,0,0,8,0,,1,13,0,36,0,0,5,59,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 09:12:25","River West Park School",2,19,0,0,3,0,,0,16,0,16,0,0,0,84,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 09:07:00","River West Park School",8,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 09:02:50","River West Park School",8-9,7,0,0,1,0,,0,6,0,14,0,0,0,86,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 09:02:12","River West Park School",7,17,0,0,9,0,,0,8,0,53,0,0,0,47,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 09:01:25","River West Park School",3,15,0,0,1,0,,0,14,0,7,0,0,0,93,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-25 08:38:12","River West Park School",1,19,0,0,4,0,,0,15,0,21,0,0,0,79,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 13:14:49","River West Park School",6,19,0,0,6,0,,0,13,0,32,0,0,0,68,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 11:55:03","River West Park School",kin,15,0,0,3,0,,0,12,0,20,0,0,0,80,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 09:59:57","River West Park School",3,18,0,0,2,0,,1,15,0,11,0,0,6,83,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 09:11:12","River West Park School",4,22,0,0,9,0,,0,13,0,41,0,0,0,59,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 09:05:44","River West Park School",8,17,0,0,7,0,,0,10,0,41,0,0,0,59,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 09:04:20","River West Park School",8-9,7,0,0,3,0,,0,4,0,43,0,0,0,57,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 09:03:50","River West Park School",2,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 08:58:43","River West Park School",7,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 08:53:36","River West Park School",1,20,0,0,4,0,,0,16,0,20,0,0,0,80,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-24 08:45:19","River West Park School",5,22,0,0,6,0,,1,15,0,27,0,0,5,68,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 15:16:02","River West Park School",5,23,0,0,8,0,,0,15,0,35,0,0,0,65,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 11:59:54","River West Park School",4,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 11:53:44","River West Park School",kin,13,0,0,1,0,,0,12,0,8,0,0,0,92,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 10:33:15","River West Park School",7,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 09:16:15","River West Park School",8,18,0,0,8,0,,1,9,0,44,0,0,6,50,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 09:11:43","River West Park School",2,19,0,0,3,0,,0,16,0,16,0,0,0,84,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 09:11:24","River West Park School",6,16,0,0,5,0,,0,11,0,31,0,0,0,69,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 09:02:37","River West Park School",3,17,0,0,1,0,,0,16,0,6,0,0,0,94,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-23 08:46:52","River West Park School",1,19,0,0,4,0,,0,15,0,21,0,0,0,79,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 15:34:18","River West Park School",1,19,0,0,5,0,,0,14,0,26,0,0,0,74,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 15:05:44","River West Park School",8,19,0,0,7,0,,1,11,0,37,0,0,5,58,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 11:56:38","River West Park School",kin,14,0,0,1,0,,0,13,0,7,0,0,0,93,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 09:19:13","River West Park School",4,22,0,0,7,0,,0,15,0,32,0,0,0,68,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 09:13:06","River West Park School",6,18,0,0,5,0,,0,13,0,28,0,0,0,72,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 08:53:33","River West Park School",2,19,0,0,1,0,,0,18,0,5,0,0,0,95,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 08:47:16","River West Park School",3,18,0,0,0,0,,0,18,0,0,0,0,0,100,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 08:29:53","River West Park School",5,20,0,0,7,0,,1,12,0,35,0,0,5,60,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-22 08:17:43","River West Park School",7,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-16 11:47:44","River West Park School",4,2,0,1,0,0,,1,0,50,0,0,0,50,0,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-16 11:47:44","River West Park School",3,10,0,2,2,2,,2,2,20,20,20,0,20,20,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-16 11:47:44","River West Park School",6,10,0,2,2,2,,2,2,20,20,20,0,20,20,"R3R 2H3",49.8658,-97.3170,y,509,19,n
"2016-02-16 11:46:03","River West Park School",2,10,0,2,2,2,,2,2,20,20,20,0,20,20,"R3R 2H3",49.8658,-97.3170,y,509,19,n
