"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Collège Garden City Collegiate",10,35,0,0,9,0,5,1,20,0,26,0,14,3,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-23 00:00:00","Collège Garden City Collegiate",11,20,4,0,3,0,1,3,13,0,15,0,5,15,65,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-23 00:00:00","Collège Garden City Collegiate",12,15,9,0,3,0,0,1,11,0,20,0,0,7,73,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-23 00:00:00","Collège Garden City Collegiate",12,15,9,0,6,0,0,0,9,0,40,0,0,0,60,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-10-22 00:00:00","Collège Garden City Collegiate",10-11,7,1,0,2,0,0,5,0,0,29,0,0,71,0,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",9,21,2,0,5,0,0,2,14,0,24,0,0,10,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",9,23,2,0,2,0,3,6,12,0,9,0,13,26,52,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",9,22,2,0,2,0,3,7,10,0,9,0,14,32,45,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-10-22 00:00:00","Collège Garden City Collegiate",10,17,0,0,1,0,0,1,15,0,6,0,0,6,88,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",12,17,10,0,3,0,0,0,14,0,18,0,0,0,82,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",12,14,0,0,2,0,4,0,8,0,14,0,29,0,57,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",12,14,0,0,3,0,2,1,8,0,21,0,14,7,57,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-10-22 00:00:00","Collège Garden City Collegiate",11-12,19,3,0,5,0,2,7,5,0,26,0,11,37,26,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",9-10,13,1,0,3,0,0,3,7,0,23,0,0,23,54,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",11,25,2,0,1,0,1,5,18,0,4,0,4,20,72,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-10-22 00:00:00","Collège Garden City Collegiate",9,23,2,1,10,0,2,1,9,4,43,0,9,4,39,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-05-17 00:00:00","Collège Garden City Collegiate",9-10,16,16,0,7,0,1,0,8,0,44,0,6,0,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-05-16 00:00:00","Collège Garden City Collegiate",9-10,16,8,0,8,0,1,0,7,0,50,0,6,0,44,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-05-15 00:00:00","Collège Garden City Collegiate",9-10,21,21,0,6,1,0,3,11,0,29,5,0,14,52,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-05-14 00:00:00","Collège Garden City Collegiate",9-10,15,15,0,7,0,2,1,5,0,47,0,13,7,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-05-13 00:00:00","Collège Garden City Collegiate",10,19,3,1,7,0,0,0,11,5,37,0,0,0,58,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-05-13 00:00:00","Collège Garden City Collegiate",9-10,15,15,0,6,0,0,1,8,0,40,0,0,7,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-08 00:00:00","Collège Garden City Collegiate",10,18,3,0,5,0,0,1,12,0,28,0,0,6,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-08 00:00:00","Collège Garden City Collegiate",11,18,0,0,1,0,0,2,15,0,6,0,0,11,83,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-08 00:00:00","Collège Garden City Collegiate",10,19,2,0,0,0,0,3,16,0,0,0,0,16,84,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-08 00:00:00","Collège Garden City Collegiate",10,19,2,0,0,0,0,3,16,0,0,0,0,16,84,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-07 00:00:00","Collège Garden City Collegiate",10,22,3,0,6,0,0,1,15,0,27,0,0,5,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",9-10,17,5,0,4,0,1,3,9,0,24,0,6,18,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",11-12,19,7,0,1,0,1,4,13,0,5,0,5,21,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",11-12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-07 00:00:00","Collège Garden City Collegiate",11-12,29,0,0,4,0,2,3,20,0,14,0,7,10,69,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",11-12,22,3,0,3,0,0,1,18,0,14,0,0,5,82,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",11-12,22,3,0,3,0,0,1,18,0,14,0,0,5,82,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-07 00:00:00","Collège Garden City Collegiate",9,20,3,0,2,0,0,0,18,0,10,0,0,0,90,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",9,22,2,0,3,0,0,1,18,0,14,0,0,5,82,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-07 00:00:00","Collège Garden City Collegiate",9,21,0,0,0,0,3,0,18,0,0,0,14,0,86,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-07 00:00:00","Collège Garden City Collegiate",9,21,0,0,0,0,3,0,18,0,0,0,14,0,86,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,18,3,0,6,0,0,0,12,0,33,0,0,0,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",10,20,4,0,7,0,0,0,13,0,35,0,0,0,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,16,0,0,3,0,0,1,12,0,19,0,0,6,75,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,16,0,0,3,0,0,1,12,0,19,0,0,6,75,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-06 00:00:00","Collège Garden City Collegiate",11,13,0,0,1,0,1,2,9,0,8,0,8,15,69,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,14,6,0,1,0,0,3,10,0,7,0,0,21,71,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,14,6,0,1,0,0,3,10,0,7,0,0,21,71,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-06 00:00:00","Collège Garden City Collegiate",11,27,8,0,2,0,2,1,22,0,7,0,7,4,81,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11,23,7,0,7,0,1,2,13,0,30,0,4,9,57,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,17,6,0,6,0,0,0,11,0,35,0,0,0,65,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,17,6,0,7,0,0,1,9,0,41,0,0,6,53,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,18,1,0,0,0,2,1,15,0,0,0,11,6,83,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9-10,19,9,0,7,0,0,2,10,0,37,0,0,11,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,23,23,0,5,0,2,2,14,0,22,0,9,9,61,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,18,10,0,1,0,1,3,13,0,6,0,6,17,72,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",12,24,1,0,2,0,5,1,16,0,8,0,21,4,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,21,1,0,7,0,0,2,12,0,33,0,0,10,57,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,21,1,0,7,0,0,2,12,0,33,0,0,10,57,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-06 00:00:00","Collège Garden City Collegiate",10,24,3,0,0,0,4,2,18,0,0,0,17,8,75,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,29,0,0,4,0,4,3,18,0,14,0,14,10,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",8,13,1,0,3,0,0,0,10,0,23,0,0,0,77,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",11-12,9,5,0,0,0,1,0,8,0,0,0,11,0,89,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,21,3,0,3,0,0,0,18,0,14,0,0,0,86,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-06 00:00:00","Collège Garden City Collegiate",9,23,0,0,3,0,0,3,17,0,13,0,0,13,74,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,16,0,0,7,0,0,3,6,0,44,0,0,19,38,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,18,0,0,8,0,0,3,7,0,44,0,0,17,39,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,18,0,0,2,0,0,4,12,0,11,0,0,22,67,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,17,0,0,2,0,1,6,8,0,12,0,6,35,47,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",11-12,17,9,0,1,0,0,2,14,0,6,0,0,12,82,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11-12,14,0,0,2,0,0,2,10,0,14,0,0,14,71,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,14,9,0,3,0,1,0,10,0,21,0,7,0,71,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,17,5,0,1,0,4,0,12,0,6,0,24,0,71,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,18,5,0,2,0,4,0,12,0,11,0,22,0,67,"R2V 0P7",49.9422,-97.1444,n,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",11-12,17,2,0,0,0,3,1,13,0,0,0,18,6,76,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,18,2,0,2,0,0,2,14,0,11,0,0,11,78,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,18,2,0,2,0,0,2,14,0,11,0,0,11,78,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",10,18,1,0,4,0,1,2,11,0,22,0,6,11,61,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11-12,25,1,0,3,0,5,3,14,0,12,0,20,12,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",12,21,4,0,4,0,0,1,16,0,19,0,0,5,76,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,19,4,0,4,0,0,0,15,0,21,0,0,0,79,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,16,4,0,1,0,0,0,15,0,6,0,0,0,94,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,22,2,0,7,0,0,0,15,0,32,0,0,0,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,24,2,0,7,0,0,0,17,0,29,0,0,0,71,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-05 00:00:00","Collège Garden City Collegiate",9,19,0,0,0,0,2,0,17,0,0,0,11,0,89,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,9,0,0,3,0,0,1,5,0,33,0,0,11,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2019-02-05 00:00:00","Collège Garden City Collegiate",11,8,0,0,3,0,1,0,4,0,38,0,13,0,50,"R2V 0P7",49.9422,-97.1444,y,450,30,y
"2019-02-04 00:00:00","Collège Garden City Collegiate",9,18,1,0,4,0,0,1,13,0,22,0,0,6,72,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-26 13:35:30","Collège Garden City Collegiate",9-10,22,0,0,11,0,,2,9,0,50,0,0,9,41,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 13:34:19","Collège Garden City Collegiate",9-10,15,0,0,3,0,,1,11,0,20,0,0,7,73,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:19:16","Collège Garden City Collegiate",9-10,19,0,0,8,0,,3,8,0,42,0,0,16,42,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:14:16","Collège Garden City Collegiate",11-12,14,0,5,0,0,,2,7,36,0,0,0,14,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:10:44","Collège Garden City Collegiate",9,23,0,0,2,0,,5,16,0,9,0,0,22,70,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:07:10","Collège Garden City Collegiate",9-10,15,0,0,0,0,,0,15,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:00:57","Collège Garden City Collegiate",9-10,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 10:00:43","Collège Garden City Collegiate",12,19,0,0,4,0,,1,14,0,21,0,0,5,74,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:36:10","Collège Garden City Collegiate",11-12,11,0,0,4,0,,0,7,0,36,0,0,0,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:24:53","Collège Garden City Collegiate",9-10,26,0,1,8,1,,3,13,4,31,4,0,12,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:23:54","Collège Garden City Collegiate",11-12,18,0,1,2,0,,3,12,6,11,0,0,17,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:23:34","Collège Garden City Collegiate",11-12,27,0,0,12,0,,5,10,0,44,0,0,19,37,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:16:18","Collège Garden City Collegiate",11-12,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:14:38","Collège Garden City Collegiate",12,17,0,0,6,1,,1,9,0,35,6,0,6,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:05:56","Collège Garden City Collegiate",9-10,21,0,0,7,0,,0,14,0,33,0,0,0,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:04:43","Collège Garden City Collegiate",9-10,19,0,0,5,0,,2,12,0,26,0,0,11,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 09:01:01","Collège Garden City Collegiate",5-6,26,0,1,4,0,,5,16,4,15,0,0,19,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:58:47","Collège Garden City Collegiate",10,32,0,0,3,0,,10,19,0,9,0,0,31,59,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:56:20","Collège Garden City Collegiate",11-12,22,0,0,5,0,,3,14,0,23,0,0,14,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:53:24","Collège Garden City Collegiate",3-4,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-26 08:51:47","Collège Garden City Collegiate",3-4,15,0,0,2,0,,3,10,0,13,0,0,20,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:45:29","Collège Garden City Collegiate",11,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-26 08:44:55","Collège Garden City Collegiate",11,9,0,0,1,0,,4,4,0,11,0,0,44,44,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-26 08:42:04","Collège Garden City Collegiate",11-12,14,0,0,2,0,,4,8,0,14,0,0,29,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:35:25","Collège Garden City Collegiate",10,21,0,0,6,0,,2,13,0,29,0,0,10,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-26 08:32:04","Collège Garden City Collegiate",10,26,0,0,8,0,,5,13,0,31,0,0,19,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 21:48:45","Collège Garden City Collegiate",11-12,62,0,6,18,1,,14,23,10,29,2,0,23,37,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 12:28:20","Collège Garden City Collegiate",kin,27,0,3,10,0,,0,14,11,37,0,0,0,52,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 10:06:48","Collège Garden City Collegiate",9-10,19,0,0,3,0,,3,13,0,16,0,0,16,68,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 10:04:42","Collège Garden City Collegiate",11,24,0,0,0,0,,0,24,0,0,0,0,0,100,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 10:03:38","Collège Garden City Collegiate",10,17,0,0,7,0,,7,3,0,41,0,0,41,18,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:56:45","Collège Garden City Collegiate",11-12,15,0,0,5,0,,2,8,0,33,0,0,13,53,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:48:41","Collège Garden City Collegiate",11-12,20,0,0,3,0,,1,16,0,15,0,0,5,80,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:46:05","Collège Garden City Collegiate",9,21,0,1,9,0,,4,7,5,43,0,0,19,33,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-25 09:28:43","Collège Garden City Collegiate",11-12,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:12:41","Collège Garden City Collegiate",9-10,22,0,2,6,0,,0,14,9,27,0,0,0,64,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:07:25","Collège Garden City Collegiate",12,19,0,0,6,1,,1,11,0,32,5,0,5,58,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 09:06:38","Collège Garden City Collegiate",9-10,21,0,0,6,0,,3,12,0,29,0,0,14,57,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:55:59","Collège Garden City Collegiate",11,14,0,0,4,0,,3,7,0,29,0,0,21,50,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:55:55","Collège Garden City Collegiate",11,13,0,2,5,0,,0,6,15,38,0,0,0,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:53:42","Collège Garden City Collegiate",9,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-25 08:53:22","Collège Garden City Collegiate",9,24,0,0,3,0,,10,11,0,13,0,0,42,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:53:22","Collège Garden City Collegiate",10-11,20,0,0,10,0,,5,5,0,50,0,0,25,25,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:51:37","Collège Garden City Collegiate",1-2,16,0,0,6,0,,1,9,0,38,0,0,6,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:51:07","Collège Garden City Collegiate",9-10,25,0,1,2,0,,4,18,4,8,0,0,16,72,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:50:49","Collège Garden City Collegiate",9,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:49:35","Collège Garden City Collegiate",4-5,24,0,0,5,0,,4,15,0,21,0,0,17,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:49:11","Collège Garden City Collegiate",1-2,18,0,0,9,0,,3,6,0,50,0,0,17,33,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:49:01","Collège Garden City Collegiate",10,24,0,0,6,0,,2,16,0,25,0,0,8,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:48:52","Collège Garden City Collegiate",12,11,0,0,1,0,,4,6,0,9,0,0,36,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:48:46","Collège Garden City Collegiate",11-12,9,0,0,3,0,,1,5,0,33,0,0,11,56,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-25 08:48:17","Collège Garden City Collegiate",1-2,18,0,0,1,0,,2,15,0,6,0,0,11,83,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-25 08:47:38","Collège Garden City Collegiate",11-12,17,0,1,2,0,,3,11,6,12,0,0,18,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 14:06:21","Collège Garden City Collegiate",oth,21,0,0,4,0,,1,16,0,19,0,0,5,76,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 10:37:12","Collège Garden City Collegiate",9-10,24,0,0,3,0,,7,14,0,13,0,0,29,58,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 09:34:47","Collège Garden City Collegiate",11-12,19,0,0,6,0,,1,12,0,32,0,0,5,63,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 08:58:39","Collège Garden City Collegiate",9,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-24 08:49:25","Collège Garden City Collegiate",9,22,0,0,6,0,,0,16,0,27,0,0,0,73,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 08:48:32","Collège Garden City Collegiate",9,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-24 08:39:20","Collège Garden City Collegiate",11-12,16,0,0,6,0,,1,9,0,38,0,0,6,56,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 14:01:21","Collège Garden City Collegiate",9,35,0,0,12,0,,7,16,0,34,0,0,20,46,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 12:48:22","Collège Garden City Collegiate",12,12,0,0,1,0,,1,10,0,8,0,0,8,83,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 12:39:01","Collège Garden City Collegiate",11-12,26,0,0,4,0,,6,16,0,15,0,0,23,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 11:28:29","Collège Garden City Collegiate",11-12,27,0,0,12,0,,5,10,0,44,0,0,19,37,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 11:02:25","Collège Garden City Collegiate",9-10,22,0,0,2,0,,0,20,0,9,0,0,0,91,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-23 10:01:03","Collège Garden City Collegiate",10,17,0,0,7,0,,7,3,0,41,0,0,41,18,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:55:24","Collège Garden City Collegiate",11-12,24,0,1,6,0,,5,12,4,25,0,0,21,50,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-23 09:26:33","Collège Garden City Collegiate",9,25,0,1,9,0,,3,12,4,36,0,0,12,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:24:27","Collège Garden City Collegiate",9-10,21,0,0,4,0,,11,6,0,19,0,0,52,29,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:19:54","Collège Garden City Collegiate",10,24,0,0,7,0,,1,16,0,29,0,0,4,67,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:16:49","Collège Garden City Collegiate",9,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2V 0P7",49.9422,-97.1444,n,450,30,n
"2018-10-23 09:14:08","Collège Garden City Collegiate",9,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:09:37","Collège Garden City Collegiate",9-10,23,0,1,4,0,,3,15,4,17,0,0,13,65,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 09:06:19","Collège Garden City Collegiate",4-5,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:57:19","Collège Garden City Collegiate",11-12,20,0,0,7,0,,2,11,0,35,0,0,10,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:57:14","Collège Garden City Collegiate",10,26,0,0,5,0,,5,16,0,19,0,0,19,62,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:56:58","Collège Garden City Collegiate",9,25,0,0,4,0,,9,12,0,16,0,0,36,48,"R2V 0P7",49.9422,-97.1444,y,450,30,n
"2018-10-23 08:54:51","Collège Garden City Collegiate",9-10,22,0,0,6,0,,4,12,0,27,0,0,18,55,"R2V 0P7",49.9422,-97.1444,y,450,30,n
