"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-10-30 20:13:57","Lincoln Middle School",7,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-30 20:08:01","Lincoln Middle School",8,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:24:24","Lincoln Middle School",7,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:20:25","Lincoln Middle School",8,19,0,0,6,0,,3,10,0,32,0,0,16,53,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:19:40","Lincoln Middle School",8,22,0,0,1,0,,4,17,0,5,0,0,18,77,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:18:56","Lincoln Middle School",6,25,0,0,4,0,,4,17,0,16,0,0,16,68,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:18:05","Lincoln Middle School",8,25,0,0,3,1,,6,15,0,12,4,0,24,60,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:17:26","Lincoln Middle School",6,23,0,0,2,1,,8,12,0,9,4,0,35,52,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:16:26","Lincoln Middle School",8,19,0,0,2,1,,3,13,0,11,5,0,16,68,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:15:41","Lincoln Middle School",8,22,0,1,6,0,,1,14,5,27,0,0,5,64,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-28 20:13:01","Lincoln Middle School",6,24,0,0,5,0,,7,12,0,21,0,0,29,50,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 20:23:35","Lincoln Middle School",7,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:37:46","Lincoln Middle School",8,25,0,0,0,0,,6,19,0,0,0,0,24,76,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:37:06","Lincoln Middle School",8,20,0,1,6,0,,1,12,5,30,0,0,5,60,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:36:27","Lincoln Middle School",6,24,0,4,1,0,,5,14,17,4,0,0,21,58,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:27:55","Lincoln Middle School",7,23,0,2,2,0,,2,17,9,9,0,0,9,74,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:24:51","Lincoln Middle School",6,20,0,0,1,0,,3,16,0,5,0,0,15,80,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:23:08","Lincoln Middle School",7,20,0,1,2,0,,2,15,5,10,0,0,10,75,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:22:24","Lincoln Middle School",8,28,0,0,3,1,,6,18,0,11,4,0,21,64,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:21:42","Lincoln Middle School",7,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:20:50","Lincoln Middle School",6,25,0,0,7,1,,4,13,0,28,4,0,16,52,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:18:07","Lincoln Middle School",6,21,0,0,2,1,,8,10,0,10,5,0,38,48,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:17:19","Lincoln Middle School",8,24,0,0,5,1,,4,14,0,21,4,0,17,58,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-27 19:15:51","Lincoln Middle School",8,24,0,0,6,0,,7,11,0,25,0,0,29,46,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 20:23:05","Lincoln Middle School",7,20,0,0,2,0,,3,15,0,10,0,0,15,75,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:36:59","Lincoln Middle School",6,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:36:17","Lincoln Middle School",8,21,0,0,3,13,,5,0,0,14,62,0,24,0,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:49","Lincoln Middle School",6,25,0,0,5,0,,6,14,0,20,0,0,24,56,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:40","Lincoln Middle School",7,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:35:04","Lincoln Middle School",6,24,0,0,5,0,,8,11,0,21,0,0,33,46,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:34:09","Lincoln Middle School",7,22,0,0,4,0,,4,14,0,18,0,0,18,64,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:33:14","Lincoln Middle School",8,24,0,9,1,0,,1,13,38,4,0,0,4,54,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:32:30","Lincoln Middle School",8,22,0,0,2,0,,2,18,0,9,0,0,9,82,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:31:47","Lincoln Middle School",7,20,0,0,1,0,,0,19,0,5,0,0,0,95,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:46","Lincoln Middle School",8,25,0,0,1,0,,6,18,0,4,0,0,24,72,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:08","Lincoln Middle School",7,23,0,1,4,0,,4,14,4,17,0,0,17,61,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:27:03","Lincoln Middle School",6,24,0,0,3,18,,0,3,0,13,75,0,0,13,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:25:49","Lincoln Middle School",8,28,0,0,3,1,,6,18,0,11,4,0,21,64,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-26 19:24:10","Lincoln Middle School",6,20,0,0,1,0,,3,16,0,5,0,0,15,80,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 20:22:05","Lincoln Middle School",7,19,0,0,4,1,,3,11,0,21,5,0,16,58,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 19:23:59","Lincoln Middle School",8,27,0,1,0,0,,7,19,4,0,0,0,26,70,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:31:59","Lincoln Middle School",7,19,0,0,0,7,,2,10,0,0,37,0,11,53,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:29:21","Lincoln Middle School",6,24,0,0,2,1,,8,13,0,8,4,0,33,54,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:28:32","Lincoln Middle School",6,24,0,1,5,0,,5,13,4,21,0,0,21,54,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:27:31","Lincoln Middle School",7,20,0,0,2,0,,2,16,0,10,0,0,10,80,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:26:46","Lincoln Middle School",8,26,0,0,6,0,,6,14,0,23,0,0,23,54,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:25:45","Lincoln Middle School",8,24,0,1,9,0,,1,13,4,38,0,0,4,54,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:24:56","Lincoln Middle School",8,25,0,0,6,0,,6,13,0,24,0,0,24,52,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:24:04","Lincoln Middle School",6,24,0,0,6,1,,7,10,0,25,4,0,29,42,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:23:19","Lincoln Middle School",8,23,0,1,1,1,,4,16,4,4,4,0,17,70,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-25 18:22:21","Lincoln Middle School",7,21,0,0,3,0,,7,11,0,14,0,0,33,52,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 20:21:34","Lincoln Middle School",7,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 10:48:18","Lincoln Middle School",6,25,0,0,1,0,,7,17,0,4,0,0,28,68,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:15:41","Lincoln Middle School",8,24,0,0,5,0,,4,15,0,21,0,0,17,63,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:12:50","Lincoln Middle School",7,22,0,0,4,0,,5,13,0,18,0,0,23,59,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:12:19","Lincoln Middle School",6,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:11:37","Lincoln Middle School",8,20,0,5,1,1,,0,13,25,5,5,0,0,65,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:11:03","Lincoln Middle School",8,22,0,1,2,0,,6,13,5,9,0,0,27,59,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:10:16","Lincoln Middle School",8,25,0,1,2,0,,3,19,4,8,0,0,12,76,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:09:41","Lincoln Middle School",7,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:09:01","Lincoln Middle School",8,23,0,0,2,1,,6,14,0,9,4,0,26,61,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:08:19","Lincoln Middle School",6,25,0,0,2,1,,9,13,0,8,4,0,36,52,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:07:29","Lincoln Middle School",7,21,0,0,1,0,,3,17,0,5,0,0,14,81,"R3K 0T7",49.8778,-97.2876,y,488,32,n
"2016-10-24 09:06:19","Lincoln Middle School",6,26,0,0,6,0,,4,16,0,23,0,0,15,62,"R3K 0T7",49.8778,-97.2876,y,488,32,n
