"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Margaret Park School",2,18,2,0,6,0,4,0,8,0,33,0,22,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-24 00:00:00","Margaret Park School",4-5,20,1,0,3,0,7,0,10,0,15,0,35,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-24 00:00:00","Margaret Park School",4-5,20,1,0,3,0,7,0,10,0,15,0,35,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-24 00:00:00","Margaret Park School",oth,15,3,0,2,0,6,0,7,0,13,0,40,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-24 00:00:00","Margaret Park School",oth,14,2,0,1,0,5,0,8,0,7,0,36,0,57,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-23 00:00:00","Margaret Park School",4-5,20,1,0,4,0,7,0,9,0,20,0,35,0,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-23 00:00:00","Margaret Park School",4-5,20,1,0,4,0,7,0,9,0,20,0,35,0,45,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-23 00:00:00","Margaret Park School",oth,15,2,0,2,0,7,0,6,0,13,0,47,0,40,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-23 00:00:00","Margaret Park School",oth,14,2,0,2,0,5,0,7,0,14,0,36,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-22 00:00:00","Margaret Park School",4-5,20,1,0,4,0,6,0,10,0,20,0,30,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-22 00:00:00","Margaret Park School",4-5,20,1,0,4,0,6,0,10,0,20,0,30,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-22 00:00:00","Margaret Park School",oth,15,2,0,2,0,6,0,7,0,13,0,40,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-22 00:00:00","Margaret Park School",oth,16,2,0,2,0,7,0,7,0,13,0,44,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-22 00:00:00","Margaret Park School",2,19,2,0,3,0,4,0,12,0,16,0,21,0,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-21 00:00:00","Margaret Park School",4-5,19,2,0,4,0,6,0,9,0,21,0,32,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-21 00:00:00","Margaret Park School",4-5,19,2,0,4,0,6,0,9,0,21,0,32,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-21 00:00:00","Margaret Park School",oth,13,4,0,2,0,6,0,5,0,15,0,46,0,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-10-21 00:00:00","Margaret Park School",oth,13,4,0,1,0,6,0,6,0,8,0,46,0,46,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-10-21 00:00:00","Margaret Park School",2,19,2,0,3,0,4,0,12,0,16,0,21,0,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",1,16,4,0,4,1,2,0,9,0,25,6,13,0,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",3-4,17,17,1,2,0,7,0,7,6,12,0,41,0,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",3,23,0,0,6,1,3,0,13,0,26,4,13,0,57,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",kin,17,0,0,4,0,9,0,4,0,24,0,53,0,24,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",4,22,0,0,3,0,10,0,9,0,14,0,45,0,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-16 00:00:00","Margaret Park School",4,22,0,0,3,0,10,0,9,0,14,0,45,0,41,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-15 00:00:00","Margaret Park School",1,16,3,0,0,0,1,0,15,0,0,0,6,0,94,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2019-05-15 00:00:00","Margaret Park School",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"R2V 1R6",49.9477,-97.1207,n,445,30,y
"2019-05-15 00:00:00","Margaret Park School",3-4,18,18,1,1,0,7,0,9,6,6,0,39,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-15 00:00:00","Margaret Park School",1,17,3,1,4,1,2,0,9,6,24,6,12,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-15 00:00:00","Margaret Park School",4,20,20,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-15 00:00:00","Margaret Park School",4,20,20,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-15 00:00:00","Margaret Park School",4-5,17,2,0,2,0,7,0,8,0,12,0,41,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-15 00:00:00","Margaret Park School",4-5,16,2,0,2,0,8,0,6,0,13,0,50,0,38,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-14 00:00:00","Margaret Park School",4,20,20,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",4,20,0,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-14 00:00:00","Margaret Park School",3-4,18,18,1,3,0,6,0,8,6,17,0,33,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",4,19,1,0,4,0,6,0,9,0,21,0,32,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",1,19,0,1,5,0,5,1,7,5,26,0,26,5,37,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",1,19,0,1,4,0,6,1,7,5,21,0,32,5,37,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-14 00:00:00","Margaret Park School",3,23,0,1,6,1,3,0,12,4,26,4,13,0,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",5,18,1,1,5,0,4,0,8,6,28,0,22,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",5,18,1,1,5,0,4,0,8,6,28,0,22,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-14 00:00:00","Margaret Park School",1,16,3,0,0,0,1,0,15,0,0,0,6,0,94,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2019-05-14 00:00:00","Margaret Park School",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"R2V 1R6",49.9477,-97.1207,n,445,30,y
"2019-05-14 00:00:00","Margaret Park School",4-5,16,1,0,2,0,8,0,6,0,13,0,50,0,38,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-14 00:00:00","Margaret Park School",4-5,16,2,0,3,0,7,0,6,0,19,0,44,0,38,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-13 00:00:00","Margaret Park School",4,16,16,0,3,0,8,0,5,0,19,0,50,0,31,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-13 00:00:00","Margaret Park School",3,21,2,0,6,1,3,0,11,0,29,5,14,0,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-13 00:00:00","Margaret Park School",4,20,20,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-13 00:00:00","Margaret Park School",4,20,0,0,3,0,10,0,7,0,15,0,50,0,35,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-05-13 00:00:00","Margaret Park School",1,17,2,0,1,0,2,0,14,0,6,0,12,0,82,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2019-05-13 00:00:00","Margaret Park School",1,17,2,0,2,0,3,0,12,0,12,0,18,0,71,"R2V 1R6",49.9477,-97.1207,n,445,30,y
"2019-05-13 00:00:00","Margaret Park School",4-5,17,2,0,2,0,8,0,7,0,12,0,47,0,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-05-13 00:00:00","Margaret Park School",4-5,17,2,0,5,0,8,0,4,0,29,0,47,0,24,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-08 00:00:00","Margaret Park School",4,18,3,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",4,18,3,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-08 00:00:00","Margaret Park School",oth,17,3,0,2,0,2,0,13,0,12,0,12,0,76,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",3-4,15,4,0,1,0,5,0,9,0,7,0,33,0,60,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",3,20,0,0,3,0,4,0,13,0,15,0,20,0,65,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",4,15,4,0,0,0,8,0,7,0,0,0,53,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",4,15,4,0,2,0,8,0,5,0,13,0,53,0,33,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-08 00:00:00","Margaret Park School",1-2,19,1,0,2,0,5,1,11,0,11,0,26,5,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-08 00:00:00","Margaret Park School",1-2,20,1,0,2,0,6,2,10,0,10,0,30,10,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-07 00:00:00","Margaret Park School",oth,19,1,0,2,0,2,0,15,0,11,0,11,0,79,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",3-4,17,2,0,1,0,6,0,10,0,6,0,35,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",3-4,17,2,0,1,0,6,0,10,0,6,0,35,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,3,0,3,0,13,0,16,0,16,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,3,0,3,0,13,0,16,0,16,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,3,0,3,0,13,0,16,0,16,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,3,0,3,0,13,0,16,0,16,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,15,4,0,0,0,8,0,7,0,0,0,53,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,15,4,0,3,0,7,0,5,0,20,0,47,0,33,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",4,19,2,0,1,0,9,0,9,0,5,0,47,0,47,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-07 00:00:00","Margaret Park School",5,16,2,0,0,0,4,0,12,0,0,0,25,0,75,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",5,16,2,0,0,0,4,0,12,0,0,0,25,0,75,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-07 00:00:00","Margaret Park School",3,19,1,0,4,0,4,0,11,0,21,0,21,0,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",3,19,1,0,4,0,4,0,11,0,21,0,21,0,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-07 00:00:00","Margaret Park School",3,19,1,0,4,0,4,0,11,0,21,0,21,0,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3,18,3,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3,18,3,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",oth,16,0,0,3,0,3,0,10,0,19,0,19,0,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",oth,14,6,0,4,0,4,0,6,0,29,0,29,0,43,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",1-2,20,1,0,4,0,5,1,10,0,20,0,25,5,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",1-2,20,1,0,3,0,6,1,10,0,15,0,30,5,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",1-2,20,1,0,4,0,5,1,10,0,20,0,25,5,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",1-2,20,1,0,3,0,6,1,10,0,15,0,30,5,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-06 00:00:00","Margaret Park School",3,19,1,0,4,0,4,0,11,0,21,0,21,0,58,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",4,19,0,0,2,0,4,0,13,0,11,0,21,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",4,19,0,0,2,0,4,0,13,0,11,0,21,0,68,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",4,14,5,0,0,0,8,0,6,0,0,0,57,0,43,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-06 00:00:00","Margaret Park School",4,14,4,0,2,0,7,0,5,0,14,0,50,0,36,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",oth,17,3,0,2,0,3,0,12,0,12,0,18,0,71,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",oth,18,2,0,5,0,3,0,10,0,28,0,17,0,56,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",3,16,4,0,1,0,4,0,11,0,6,0,25,0,69,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",3,16,4,0,3,0,5,0,8,0,19,0,31,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",1-2,19,1,0,3,0,6,1,9,0,16,0,32,5,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",1-2,20,0,0,3,0,7,1,9,0,15,0,35,5,45,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",1-2,19,1,0,3,0,6,1,9,0,16,0,32,5,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",1-2,20,0,0,3,0,7,1,9,0,15,0,35,5,45,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",3-4,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,17,2,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,18,0,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",4,18,1,0,3,0,8,0,7,0,17,0,44,0,39,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-05 00:00:00","Margaret Park School",kin,18,1,0,4,0,9,0,5,0,22,0,50,0,28,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",5,12,4,0,2,0,4,0,6,0,17,0,33,0,50,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2019-02-05 00:00:00","Margaret Park School",5,11,0,0,2,0,4,0,5,0,18,0,36,0,45,"R2V 1R6",49.9477,-97.1207,n,445,30,y
"2019-02-05 00:00:00","Margaret Park School",2,19,1,0,0,0,6,0,13,0,0,0,32,0,68,"R2V 1R6",49.9477,-97.1207,n,445,30,n
"2019-02-05 00:00:00","Margaret Park School",2,19,1,0,0,0,6,0,13,0,0,0,32,0,68,"R2V 1R6",49.9477,-97.1207,n,445,30,y
"2019-02-05 00:00:00","Margaret Park School",6,17,2,0,5,0,0,0,12,0,29,0,0,0,71,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-05 00:00:00","Margaret Park School",6,17,2,0,5,0,0,0,12,0,29,0,0,0,71,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",1-2,18,2,0,2,0,6,0,10,0,11,0,33,0,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",1-2,18,2,0,3,0,6,0,9,0,17,0,33,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-04 00:00:00","Margaret Park School",oth,16,4,0,1,0,1,0,14,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",oth,16,4,0,1,0,1,0,14,0,6,0,6,0,88,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-04 00:00:00","Margaret Park School",3,16,4,0,2,0,4,0,10,0,13,0,25,0,63,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",3,16,4,0,3,0,5,0,8,0,19,0,31,0,50,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-04 00:00:00","Margaret Park School",kin,16,0,0,3,0,8,0,5,0,19,0,50,0,31,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",kin,16,0,0,3,0,8,0,5,0,19,0,50,0,31,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2019-02-04 00:00:00","Margaret Park School",4,16,3,0,1,0,6,0,9,0,6,0,38,0,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2019-02-04 00:00:00","Margaret Park School",4,16,3,0,2,0,7,0,7,0,13,0,44,0,44,"R2V 1R6",49.9477,-97.1207,y,445,30,y
"2018-10-29 00:00:00","Margaret Park School",kin,18,1,0,5,0,,0,4,0,28,0,50,0,22,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-29 00:00:00","Margaret Park School",kin,18,1,0,5,0,,0,4,0,28,0,50,0,22,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-29 00:00:00","Margaret Park School",4,16,0,0,3,0,,0,11,0,19,0,13,0,69,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-29 00:00:00","Margaret Park School",4,16,0,0,3,0,,0,11,0,19,0,13,0,69,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 10:34:04","Margaret Park School",5,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 09:31:52","Margaret Park School",4-5,14,0,0,2,0,,3,9,0,14,0,0,21,64,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 09:26:56","Margaret Park School",3,21,0,0,6,0,,4,11,0,29,0,0,19,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 09:01:27","Margaret Park School",3-4,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 08:41:13","Margaret Park School",5-6,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-26 08:28:37","Margaret Park School",3-4,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 17:58:57","Margaret Park School",3-4,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 09:26:11","Margaret Park School",3,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 09:22:04","Margaret Park School",1-2,16,0,0,2,0,,3,11,0,13,0,0,19,69,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 09:21:28","Margaret Park School",1-2,19,0,0,2,1,,7,9,0,11,5,0,37,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 09:11:33","Margaret Park School",3-4,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 09:10:14","Margaret Park School",1-2,19,0,0,4,0,,5,10,0,21,0,0,26,53,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-25 08:03:36","Margaret Park School",7-8,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 16:39:15","Margaret Park School",5,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 12:26:03","Margaret Park School",1,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 09:18:59","Margaret Park School",1-2,15,0,0,2,0,,6,7,0,13,0,0,40,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 09:17:59","Margaret Park School",3,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 09:05:50","Margaret Park School",3-4,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 09:01:48","Margaret Park School",1-2,19,0,0,2,0,,9,8,0,11,0,0,47,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-24 08:46:41","Margaret Park School",3,17,0,0,6,1,,3,7,0,35,6,0,18,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 17:11:19","Margaret Park School",5,17,0,0,3,1,,5,8,0,18,6,0,29,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 14:49:30","Margaret Park School",4,16,0,0,2,0,,3,11,0,13,0,0,19,69,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 10:11:45","Margaret Park School",3-4,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 09:22:33","Margaret Park School",1-2,19,0,0,3,1,,7,8,0,16,5,0,37,42,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 09:19:28","Margaret Park School",3,21,0,0,4,0,,5,12,0,19,0,0,24,57,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 09:02:56","Margaret Park School",1,18,0,0,4,1,,5,8,0,22,6,0,28,44,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 08:55:36","Margaret Park School",3-4,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-23 08:41:53","Margaret Park School",1,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2V 1R6",49.9477,-97.1207,y,445,30,n
"2018-10-22 23:58:26","Margaret Park School",5,18,0,0,5,1,,6,6,0,28,6,0,33,33,"R2V 1R6",49.9477,-97.1207,y,445,30,n
