"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-12-05 00:00:00","Crossing Park School | Calgary Board of Education",8,20,11,0,4,0,0,0,16,0,20,0,0,0,80,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-12-05 00:00:00","Crossing Park School | Calgary Board of Education",8,20,0,0,2,0,0,2,16,0,10,0,0,10,80,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-12-05 00:00:00","Crossing Park School | Calgary Board of Education",8,25,6,0,6,0,0,1,18,0,24,0,0,4,72,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-12-05 00:00:00","Crossing Park School | Calgary Board of Education",8,25,6,0,7,0,0,0,18,0,28,0,0,0,72,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-12-01 00:00:00","Crossing Park School | Calgary Board of Education",6,25,5,0,12,0,0,1,12,0,48,0,0,4,48,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-12-01 00:00:00","Crossing Park School | Calgary Board of Education",6,25,5,0,15,0,0,3,7,0,60,0,0,12,28,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-30 00:00:00","Crossing Park School | Calgary Board of Education",5,23,7,0,4,0,0,2,17,0,17,0,0,9,74,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-30 00:00:00","Crossing Park School | Calgary Board of Education",3,19,0,0,6,0,0,0,13,0,32,0,0,0,68,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-30 00:00:00","Crossing Park School | Calgary Board of Education",3,20,2,0,7,0,0,2,11,0,35,0,0,10,55,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-30 00:00:00","Crossing Park School | Calgary Board of Education",6,27,2,0,10,0,0,1,16,0,37,0,0,4,59,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-30 00:00:00","Crossing Park School | Calgary Board of Education",6,27,2,0,12,0,0,3,12,0,44,0,0,11,44,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",3,19,2,0,6,0,0,0,13,0,32,0,0,0,68,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",3,19,2,0,8,0,0,1,10,0,42,0,0,5,53,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",5,21,9,0,4,0,0,1,16,0,19,0,0,5,76,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",7,25,6,0,7,0,0,5,13,0,28,0,0,20,52,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",7,23,6,0,7,0,0,4,12,0,30,0,0,17,52,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",7,23,4,0,6,0,0,1,16,0,26,0,0,4,70,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",7,22,4,0,10,0,0,5,7,0,45,0,0,23,32,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",6,26,3,0,10,0,0,1,15,0,38,0,0,4,58,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-29 00:00:00","Crossing Park School | Calgary Board of Education",6,26,3,0,12,0,0,3,11,0,46,0,0,12,42,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",3,18,3,0,7,0,0,0,11,0,39,0,0,0,61,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",3,18,3,0,7,0,0,1,10,0,39,0,0,6,56,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",5,25,5,0,6,0,0,1,18,0,24,0,0,4,72,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",6,29,0,0,12,0,0,1,16,0,41,0,0,3,55,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",6,29,0,0,14,0,0,4,11,0,48,0,0,14,38,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",7,25,5,0,6,0,0,3,16,0,24,0,0,12,64,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-28 00:00:00","Crossing Park School | Calgary Board of Education",7,23,5,0,7,0,0,6,10,0,30,0,0,26,43,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",6,23,4,0,7,0,0,1,15,0,30,0,0,4,65,"T3J 4W8",51.1157,-113.9666,y,1059,,n
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",6,23,4,0,10,0,0,3,10,0,43,0,0,13,43,"T3J 4W8",51.1157,-113.9666,y,1059,,y
"2023-11-27 00:00:00","Crossing Park School | Calgary Board of Education",8-9,28,5,0,13,0,0,0,15,0,46,0,0,0,54,"T3J 4W8",51.1157,-113.9666,n,1059,,n
