"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-05 00:00:00","Pioneer Park Public School",6,23,0,0,12,1,3,0,7,0,52,4,13,0,30,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",6,23,0,0,15,0,3,0,5,0,65,0,13,0,22,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",1,16,0,1,4,0,5,0,6,6,25,0,31,0,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",1,17,0,1,3,0,7,0,6,6,18,0,41,0,35,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",3,16,0,0,5,0,6,0,5,0,31,0,38,0,31,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",3,16,0,0,4,0,6,0,6,0,25,0,38,0,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",6,22,0,0,11,0,6,0,5,0,50,0,27,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",6,23,0,0,11,0,8,0,4,0,48,0,35,0,17,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",4,24,0,0,6,2,7,0,9,0,25,8,29,0,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",4,24,0,0,8,2,9,0,5,0,33,8,38,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",5,22,0,0,8,0,7,0,7,0,36,0,32,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",5,21,0,0,11,0,7,0,3,0,52,0,33,0,14,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2022-10-05 00:00:00","Pioneer Park Public School",5,25,0,1,6,1,10,0,7,4,24,4,40,0,28,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2022-10-05 00:00:00","Pioneer Park Public School",5,26,0,1,7,1,11,0,6,4,27,4,42,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-11-01 00:00:00","Pioneer Park Public School",1,18,2,0,6,0,4,0,8,0,33,0,22,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-11-01 00:00:00","Pioneer Park Public School",1,18,2,0,8,0,4,0,6,0,44,0,22,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-30 00:00:00","Pioneer Park Public School",1,18,2,0,8,0,4,0,6,0,44,0,22,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-30 00:00:00","Pioneer Park Public School",1,18,2,0,8,0,5,0,5,0,44,0,28,0,28,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-28 00:00:00","Pioneer Park Public School",1,16,4,0,5,0,5,0,6,0,31,0,31,0,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-28 00:00:00","Pioneer Park Public School",1,16,4,0,6,0,5,0,5,0,38,0,31,0,31,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",5,19,3,0,7,0,4,0,8,0,37,0,21,0,42,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",5,19,3,0,10,0,3,0,6,0,53,0,16,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",1-2,14,3,0,2,2,3,0,7,0,14,14,21,0,50,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",1-2,14,3,0,2,1,3,0,8,0,14,7,21,0,57,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",1,19,1,0,7,0,4,0,8,0,37,0,21,0,42,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",1,19,0,0,10,0,4,0,5,0,53,0,21,0,26,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",3,19,1,0,11,1,3,0,4,0,58,5,16,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",3,19,0,0,12,1,4,0,2,0,63,5,21,0,11,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",5-6,24,2,0,9,1,7,0,7,0,38,4,29,0,29,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",5-6,19,2,0,10,1,4,0,4,0,53,5,21,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",2,18,1,0,4,0,4,0,10,0,22,0,22,0,56,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",2,18,1,0,6,0,4,0,8,0,33,0,22,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",kin,23,3,0,4,0,7,0,12,0,17,0,30,0,52,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",kin,23,3,0,8,0,8,0,7,0,35,0,35,0,30,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-24 00:00:00","Pioneer Park Public School",kin,24,3,0,4,0,7,0,13,0,17,0,29,0,54,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",5-6,22,0,0,9,0,6,0,7,0,41,0,27,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-24 00:00:00","Pioneer Park Public School",5-6,24,2,0,12,0,6,0,6,0,50,0,25,0,25,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,23,2,1,13,0,4,0,5,4,57,0,17,0,22,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,23,2,1,13,0,4,0,5,4,57,0,17,0,22,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,23,3,0,11,0,6,0,6,0,48,0,26,0,26,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,22,3,0,11,0,6,0,5,0,50,0,27,0,23,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",5,22,0,0,9,0,5,0,8,0,41,0,23,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",5,22,0,0,11,0,4,0,7,0,50,0,18,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",2,16,1,1,6,0,3,1,5,6,38,0,19,6,31,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",2,16,1,0,7,0,3,1,5,0,44,0,19,6,31,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",1-2,17,0,1,3,1,4,0,8,6,18,6,24,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",1-2,17,0,1,4,0,4,0,8,6,24,0,24,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",3-4,19,1,0,7,0,6,0,6,0,37,0,32,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",3-4,15,1,0,6,0,5,0,4,0,40,0,33,0,27,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,24,2,0,8,1,8,0,7,0,33,4,33,0,29,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",5-6,22,2,0,8,1,8,0,5,0,36,5,36,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",3,19,19,0,10,0,5,0,4,0,53,0,26,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",3,19,19,0,9,0,6,0,4,0,47,0,32,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",1,19,1,0,8,0,4,0,7,0,42,0,21,0,37,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",1,19,1,0,8,0,5,0,6,0,42,0,26,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",2,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",2,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-23 00:00:00","Pioneer Park Public School",kin,25,1,2,8,0,8,0,7,8,32,0,32,0,28,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-23 00:00:00","Pioneer Park Public School",kin,24,1,2,7,0,8,0,7,8,29,0,33,0,29,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",5,21,0,0,9,0,5,0,7,0,43,0,24,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",5,22,0,0,10,0,4,0,8,0,45,0,18,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",1-2,16,1,0,3,2,3,0,8,0,19,13,19,0,50,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",1-2,16,1,0,3,1,4,0,8,0,19,6,25,0,50,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",1,19,1,0,5,0,3,0,11,0,26,0,16,0,58,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",1,19,1,0,8,0,5,0,6,0,42,0,26,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,22,2,0,8,0,7,0,7,0,36,0,32,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,22,2,0,11,0,6,0,5,0,50,0,27,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",4,21,2,0,5,0,8,0,8,0,24,0,38,0,38,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",4,21,2,0,9,0,6,0,6,0,43,0,29,0,29,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,22,4,0,9,0,5,0,8,0,41,0,23,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,19,4,0,8,0,5,0,6,0,42,0,26,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",2,14,1,0,5,0,3,1,5,0,36,0,21,7,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",2,18,0,0,6,0,3,1,8,0,33,0,17,6,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",2,17,2,0,3,0,3,0,11,0,18,0,18,0,65,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",2,17,2,0,4,0,4,0,9,0,24,0,24,0,53,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",3,19,19,0,11,0,4,0,4,0,58,0,21,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",3,19,19,0,11,0,5,0,3,0,58,0,26,0,16,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,23,2,0,11,0,4,0,8,0,48,0,17,0,35,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",5-6,19,2,0,9,0,4,0,6,0,47,0,21,0,32,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",1,20,0,0,3,1,7,1,8,0,15,5,35,5,40,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-22 00:00:00","Pioneer Park Public School",1,20,0,0,3,1,7,1,8,0,15,5,35,5,40,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-22 00:00:00","Pioneer Park Public School",kin,24,3,0,8,0,9,0,7,0,33,0,38,0,29,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",5,21,0,0,8,0,5,0,8,0,38,0,24,0,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",5,21,0,0,10,0,4,0,7,0,48,0,19,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,24,1,0,10,0,6,0,8,0,42,0,25,0,33,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,25,1,0,13,0,6,0,6,0,52,0,24,0,24,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",3-4,16,2,2,6,0,4,0,4,13,38,0,25,0,25,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",3-4,17,0,1,5,0,7,0,4,6,29,0,41,0,24,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",1-2,14,3,0,3,1,3,0,7,0,21,7,21,0,50,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",1-2,14,3,0,3,0,4,0,7,0,21,0,29,0,50,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,24,2,0,9,0,7,0,8,0,38,0,29,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,22,2,0,9,0,8,0,5,0,41,0,36,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",3,16,16,0,9,0,4,0,3,0,56,0,25,0,19,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",3,16,16,0,11,0,4,0,1,0,69,0,25,0,6,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",2,13,4,0,5,0,1,1,6,0,38,0,8,8,46,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",2,13,4,0,7,0,0,1,5,0,54,0,0,8,38,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",3,17,0,0,9,2,3,1,2,0,53,12,18,6,12,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",3,17,0,0,8,2,4,1,2,0,47,12,24,6,12,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",2,18,1,0,6,0,4,0,8,0,33,0,22,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",2,18,1,0,8,0,4,0,6,0,44,0,22,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",kin,25,1,0,9,0,7,1,8,0,36,0,28,4,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",kin,25,1,0,7,0,9,0,9,0,28,0,36,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,20,0,0,12,0,5,0,3,0,60,0,25,0,15,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",5-6,21,0,0,13,0,5,0,3,0,62,0,24,0,14,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-21 00:00:00","Pioneer Park Public School",4,22,1,0,8,0,6,0,8,0,36,0,27,0,36,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-21 00:00:00","Pioneer Park Public School",4,21,0,0,9,0,5,0,7,0,43,0,24,0,33,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",5,22,0,0,9,0,5,0,8,0,41,0,23,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",5,22,0,0,10,0,4,0,8,0,45,0,18,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",1-2,16,1,0,5,0,4,0,7,0,31,0,25,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",1-2,16,1,0,5,0,4,0,7,0,31,0,25,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,23,2,0,8,1,8,0,6,0,35,4,35,0,26,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,23,2,0,12,1,5,0,5,0,52,4,22,0,22,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",3-4,15,1,0,3,0,7,0,5,0,20,0,47,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",3-4,15,1,0,5,0,8,0,2,0,33,0,53,0,13,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",2,18,0,0,7,0,3,1,7,0,39,0,17,6,39,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",2,17,0,0,6,0,4,1,6,0,35,0,24,6,35,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",3,19,0,0,10,0,5,0,4,0,53,0,26,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",3,19,0,0,10,0,5,0,4,0,53,0,26,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",2,15,4,0,7,0,4,0,4,0,47,0,27,0,27,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",2,15,4,0,5,0,4,0,6,0,33,0,27,0,40,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,21,3,1,13,0,3,0,4,5,62,0,14,0,19,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,20,3,1,14,0,3,0,2,5,70,0,15,0,10,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,22,4,0,12,0,6,0,4,0,55,0,27,0,18,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",5-6,21,4,0,12,0,6,0,3,0,57,0,29,0,14,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",kin,22,4,0,8,0,5,0,9,0,36,0,23,0,41,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",kin,22,4,0,10,0,5,0,7,0,45,0,23,0,32,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-18 00:00:00","Pioneer Park Public School",1,17,3,0,6,0,2,0,9,0,35,0,12,0,53,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-18 00:00:00","Pioneer Park Public School",1,17,3,0,8,0,3,0,6,0,47,0,18,0,35,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,21,2,0,9,0,5,0,7,0,43,0,24,0,33,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,20,2,0,12,0,6,0,2,0,60,0,30,0,10,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",4,19,3,0,7,0,6,0,6,0,37,0,32,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",4,19,3,0,8,0,4,0,7,0,42,0,21,0,37,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",1,16,4,0,6,0,3,0,7,0,38,0,19,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",1,16,4,0,6,0,3,0,7,0,38,0,19,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,19,4,1,12,0,2,0,4,5,63,0,11,0,21,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,18,4,1,14,0,3,0,0,6,78,0,17,0,0,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,22,2,0,8,0,7,0,7,0,36,0,32,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",5-6,23,2,0,13,0,6,0,4,0,57,0,26,0,17,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",1-2,15,2,0,4,1,3,0,7,0,27,7,20,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",1-2,15,2,0,4,1,3,0,7,0,27,7,20,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",5,22,0,0,10,0,5,0,7,0,45,0,23,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",5,22,0,0,10,0,4,0,8,0,45,0,18,0,36,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",2,14,2,0,3,0,4,2,5,0,21,0,29,14,36,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",2,12,2,0,4,0,4,0,4,0,33,0,33,0,33,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",kin,25,2,0,6,0,8,0,11,0,24,0,32,0,44,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",kin,23,3,0,6,0,7,0,10,0,26,0,30,0,43,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",kin,23,3,0,7,0,7,0,9,0,30,0,30,0,39,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",2,17,2,0,4,0,3,0,10,0,24,0,18,0,59,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",2,17,2,0,3,0,4,0,10,0,18,0,24,0,59,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-17 00:00:00","Pioneer Park Public School",3-4,19,1,1,5,0,7,0,6,5,26,0,37,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-17 00:00:00","Pioneer Park Public School",3-4,18,1,1,7,0,7,0,3,6,39,0,39,0,17,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",5,22,0,0,5,0,4,0,13,0,23,0,18,0,59,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",5,22,0,0,10,0,5,0,7,0,45,0,23,0,32,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",1-2,15,2,0,6,0,4,0,5,0,40,0,27,0,33,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",1-2,15,2,0,4,0,5,0,6,0,27,0,33,0,40,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",1,17,3,0,3,0,4,0,10,0,18,0,24,0,59,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",1,17,3,0,5,0,4,0,8,0,29,0,24,0,47,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",5-6,23,1,0,9,0,7,0,7,0,39,0,30,0,30,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",5-6,22,1,0,9,0,8,0,5,0,41,0,36,0,23,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",4,19,2,0,5,0,7,0,7,0,26,0,37,0,37,"N2P 1G2",43.3972,-80.4436,y,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",4,19,2,0,6,0,6,0,7,0,32,0,32,0,37,"N2P 1G2",43.3972,-80.4436,y,871,1006,y
"2019-10-16 00:00:00","Pioneer Park Public School",5-6,23,3,0,8,0,6,1,8,0,35,0,26,4,35,"N2P 1G2",43.3972,-80.4436,n,871,1006,n
"2019-10-16 00:00:00","Pioneer Park Public School",5-6,23,3,0,12,0,6,0,5,0,52,0,26,0,22,"N2P 1G2",43.3972,-80.4436,n,871,1006,y
