"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-23 00:00:00","Glenwood School",4-5,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-10-23 00:00:00","Glenwood School",4-5,20,0,0,13,0,0,0,7,0,65,0,0,0,35,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-10-23 00:00:00","Glenwood School",5-6,18,2,0,12,0,0,1,5,0,67,0,0,6,28,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-23 00:00:00","Glenwood School",3,16,2,0,3,1,2,1,9,0,19,6,13,6,56,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-23 00:00:00","Glenwood School",3,16,2,0,3,1,2,1,9,0,19,6,13,6,56,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-10-22 00:00:00","Glenwood School",1,14,4,0,3,0,0,0,11,0,21,0,0,0,79,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-10-22 00:00:00","Glenwood School",1,14,4,0,3,0,0,0,11,0,21,0,0,0,79,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-10-22 00:00:00","Glenwood School",3,16,3,0,6,0,2,1,7,0,38,0,13,6,44,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-22 00:00:00","Glenwood School",3,15,3,0,7,0,3,1,4,0,47,0,20,7,27,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-10-22 00:00:00","Glenwood School",4-5,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-10-22 00:00:00","Glenwood School",4-5,20,0,0,12,0,0,0,8,0,60,0,0,0,40,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-10-22 00:00:00","Glenwood School",5-6,17,4,1,10,0,0,0,6,6,59,0,0,0,35,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-22 00:00:00","Glenwood School",5-6,17,4,0,12,0,0,1,4,0,71,0,0,6,24,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-10-21 00:00:00","Glenwood School",1,16,1,0,2,0,0,0,14,0,13,0,0,0,88,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-10-21 00:00:00","Glenwood School",1,16,1,0,3,0,0,0,13,0,19,0,0,0,81,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-10-21 00:00:00","Glenwood School",5-6,18,3,1,11,0,0,1,5,6,61,0,0,6,28,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-21 00:00:00","Glenwood School",3,16,2,0,4,0,3,1,8,0,25,0,19,6,50,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-10-21 00:00:00","Glenwood School",3,16,2,0,3,0,3,1,9,0,19,0,19,6,56,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-10-21 00:00:00","Glenwood School",4-5,22,0,0,8,0,0,0,14,0,36,0,0,0,64,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-10-21 00:00:00","Glenwood School",4-5,22,0,0,15,0,1,0,6,0,68,0,5,0,27,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-05-17 00:00:00","Glenwood School",6,18,1,0,4,6,2,0,6,0,22,33,11,0,33,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-17 00:00:00","Glenwood School",6,18,1,0,4,6,2,0,6,0,22,33,11,0,33,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-05-17 00:00:00","Glenwood School",kin,21,0,0,4,0,2,0,15,0,19,0,10,0,71,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-16 00:00:00","Glenwood School",6,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-16 00:00:00","Glenwood School",6,19,0,0,12,0,2,0,5,0,63,0,11,0,26,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-05-16 00:00:00","Glenwood School",5,27,2,0,18,0,1,0,8,0,67,0,4,0,30,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-05-16 00:00:00","Glenwood School",5,27,2,0,18,0,1,0,8,0,67,0,4,0,30,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-05-16 00:00:00","Glenwood School",kin,19,2,2,7,0,0,0,10,11,37,0,0,0,53,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-15 00:00:00","Glenwood School",5,27,2,0,17,1,1,0,8,0,63,4,4,0,30,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-05-15 00:00:00","Glenwood School",5,27,2,0,18,1,1,0,7,0,67,4,4,0,26,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-05-15 00:00:00","Glenwood School",6,18,1,0,6,6,1,0,5,0,33,33,6,0,28,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-15 00:00:00","Glenwood School",6,18,1,1,5,6,2,0,4,6,28,33,11,0,22,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-05-15 00:00:00","Glenwood School",kin,17,4,0,6,0,2,0,9,0,35,0,12,0,53,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-14 00:00:00","Glenwood School",5,24,4,0,16,1,1,0,6,0,67,4,4,0,25,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-05-14 00:00:00","Glenwood School",5,24,4,0,17,1,1,0,5,0,71,4,4,0,21,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-05-14 00:00:00","Glenwood School",6,18,1,0,3,7,1,0,7,0,17,39,6,0,39,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-14 00:00:00","Glenwood School",6,18,1,0,4,7,2,0,5,0,22,39,11,0,28,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-05-14 00:00:00","Glenwood School",kin,19,2,1,5,0,2,0,11,5,26,0,11,0,58,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-13 00:00:00","Glenwood School",3,25,3,1,10,0,0,0,14,4,40,0,0,0,56,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2019-05-13 00:00:00","Glenwood School",3,25,3,1,10,0,1,0,13,4,40,0,4,0,52,"R2M 0H9",49.8651,-97.1076,y,239,15,y
"2019-05-13 00:00:00","Glenwood School",5,24,3,1,14,1,1,0,7,4,58,4,4,0,29,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2019-05-13 00:00:00","Glenwood School",5,24,0,1,15,1,2,0,5,4,63,4,8,0,21,"R2M 0H9",49.8651,-97.1076,n,239,15,y
"2019-05-13 00:00:00","Glenwood School",kin,18,3,0,5,0,2,0,11,0,28,0,11,0,61,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2018-02-15 10:58:50","Glenwood School",3-4,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2018-02-14 10:56:52","Glenwood School",3-4,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2018-02-13 09:25:30","Glenwood School",3-4,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2018-02-12 11:05:14","Glenwood School",4-5,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-27 15:22:39","Glenwood School",3-4,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-26 09:40:46","Glenwood School",3-4,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-25 09:53:10","Glenwood School",1,13,0,0,3,0,,2,8,0,23,0,0,15,62,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-25 09:43:25","Glenwood School",3-4,16,0,1,11,0,,0,4,6,69,0,0,0,25,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-24 11:09:22","Glenwood School",3-4,21,0,2,14,0,,0,5,10,67,0,0,0,24,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-24 09:57:15","Glenwood School",3-4,18,0,1,12,0,,0,5,6,67,0,0,0,28,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-24 09:16:50","Glenwood School",1,11,0,0,3,0,,2,6,0,27,0,0,18,55,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-24 08:37:27","Glenwood School",4-5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-24 08:32:26","Glenwood School",8,16,0,0,14,1,,0,1,0,88,6,0,0,6,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-23 12:51:35","Glenwood School",2-3,22,0,0,6,0,,1,15,0,27,0,0,5,68,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-23 11:49:23","Glenwood School",1,13,0,0,4,0,,2,7,0,31,0,0,15,54,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-23 11:05:04","Glenwood School",3-4,21,0,2,14,0,,0,5,10,67,0,0,0,24,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-10-23 10:00:06","Glenwood School",3-4,18,0,1,10,0,,0,7,6,56,0,0,0,39,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-02-23 12:23:38","Glenwood School",kin,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-02-22 12:18:57","Glenwood School",kin,21,0,0,4,0,,3,14,0,19,0,0,14,67,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-02-21 12:17:49","Glenwood School",kin,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2017-02-21 10:54:55","Glenwood School",3-4,19,0,0,10,0,,2,7,0,53,0,0,11,37,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-02-20 12:15:41","Glenwood School",kin,24,0,0,8,0,,4,12,0,33,0,0,17,50,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2017-02-20 12:15:41","Glenwood School",kin,24,0,0,8,0,,4,12,0,33,0,0,17,50,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-28 12:40:41","Glenwood School",3-4,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-28 09:53:55","Glenwood School",3-4,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-27 15:32:20","Glenwood School",3-4,13,0,0,7,0,,1,5,0,54,0,0,8,38,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-27 09:44:15","Glenwood School",3-4,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-26 09:53:02","Glenwood School",8,18,0,0,13,0,,1,4,0,72,0,0,6,22,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2016-10-26 09:49:23","Glenwood School",3-4,14,0,0,9,0,,1,4,0,64,0,0,7,29,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-26 09:42:14","Glenwood School",3-4,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-25 12:01:43","Glenwood School",3-4,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-25 10:16:01","Glenwood School",7-8,18,0,1,8,0,,2,7,6,44,0,0,11,39,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-25 08:59:54","Glenwood School",8,16,0,0,11,1,,1,3,0,69,6,0,6,19,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-24 09:10:42","Glenwood School",6,8,0,0,4,0,,1,3,0,50,0,0,13,38,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-10-24 08:43:00","Glenwood School",3-4,15,0,0,9,0,,1,5,0,60,0,0,7,33,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-20 10:33:25","Glenwood School",3-4,19,0,4,7,0,,0,8,21,37,0,0,0,42,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-20 09:02:52","Glenwood School",2-3,22,0,3,9,0,,1,9,14,41,0,0,5,41,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-19 15:33:31","Glenwood School",3-4,18,0,4,9,0,,0,5,22,50,0,0,0,28,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-19 11:25:15","Glenwood School",2-3,22,0,3,6,0,,2,11,14,27,0,0,9,50,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-19 09:17:54","Glenwood School",7-8,19,0,4,11,0,,0,4,21,58,0,0,0,21,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-19 09:17:06","Glenwood School",5-6,19,0,4,11,0,,0,4,21,58,0,0,0,21,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2016-05-18 15:33:54","Glenwood School",3-4,19,0,6,7,0,,0,6,32,37,0,0,0,32,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-18 11:23:34","Glenwood School",2-3,21,0,4,7,0,,1,9,19,33,0,0,5,43,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-18 09:16:13","Glenwood School",7-8,13,0,1,2,0,,10,0,8,15,0,0,77,0,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-17 11:37:50","Glenwood School",2-3,22,0,3,7,0,,2,10,14,32,0,0,9,45,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-17 10:15:56","Glenwood School",7-8,21,0,5,12,0,,0,4,24,57,0,0,0,19,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-17 09:56:48","Glenwood School",3-4,17,0,4,7,0,,0,6,24,41,0,0,0,35,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-16 15:11:21","Glenwood School",7,18,0,3,14,0,,0,1,17,78,0,0,0,6,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-16 11:33:08","Glenwood School",2-3,21,0,2,7,0,,2,10,10,33,0,0,10,48,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-16 10:14:35","Glenwood School",7-8,20,0,3,13,0,,0,4,15,65,0,0,0,20,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-05-16 09:54:00","Glenwood School",3-4,16,0,5,7,0,,0,4,31,44,0,0,0,25,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-26 14:09:47","Glenwood School",3-4,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-25 14:06:43","Glenwood School",3-4,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-24 14:46:33","Glenwood School",2-3,23,0,0,9,0,,1,13,0,39,0,0,4,57,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-24 10:45:45","Glenwood School",3-4,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-23 16:05:59","Glenwood School",1-2,17,0,0,8,0,,1,8,0,47,0,0,6,47,"R2M 0H9",49.8651,-97.1076,n,239,15,n
"2016-02-23 14:45:44","Glenwood School",2-3,23,0,0,10,0,,2,11,0,43,0,0,9,48,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-23 11:22:00","Glenwood School",3-4,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-22 14:44:01","Glenwood School",2-3,23,0,0,9,0,,2,12,0,39,0,0,9,52,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-22 14:29:36","Glenwood School",3-4,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 0H9",49.8651,-97.1076,y,239,15,n
"2016-02-22 08:26:42","Glenwood School",1-2,17,0,0,6,0,,1,10,0,35,0,0,6,59,"R2M 0H9",49.8651,-97.1076,y,239,15,n
