"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-08 00:00:00","École Regent Park School",5,23,3,0,0,0,12,0,11,0,0,0,52,0,48,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",8,32,0,8,4,1,2,8,9,25,13,3,6,25,28,"R2C 2X4",49.8966,-97.0227,y,428,26,n
"2019-02-08 00:00:00","École Regent Park School",6,25,0,0,2,0,9,1,13,0,8,0,36,4,52,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",6,25,0,0,3,0,11,0,11,0,12,0,44,0,44,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",6,24,2,0,1,0,9,1,13,0,4,0,38,4,54,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",5,21,3,0,0,0,6,0,15,0,0,0,29,0,71,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",5,17,3,0,0,0,8,0,9,0,0,0,47,0,53,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",5,25,0,0,1,0,12,0,12,0,4,0,48,0,48,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",5,25,1,0,1,0,12,0,12,0,4,0,48,0,48,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",8,24,4,5,7,0,4,6,2,21,29,0,17,25,8,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",8,24,4,5,7,0,4,6,2,21,29,0,17,25,8,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",8,27,0,8,3,0,2,8,6,30,11,0,7,30,22,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-08 00:00:00","École Regent Park School",8,27,0,8,3,0,2,8,6,30,11,0,7,30,22,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-08 00:00:00","École Regent Park School",5,23,3,0,1,0,7,0,15,0,4,0,30,0,65,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-07 00:00:00","École Regent Park School",6,26,1,0,2,0,11,1,12,0,8,0,42,4,46,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-07 00:00:00","École Regent Park School",7,22,1,0,0,0,1,7,14,0,0,0,5,32,64,"R2C 2X4",49.8966,-97.0227,y,428,26,y
"2019-02-07 00:00:00","École Regent Park School",7,22,1,0,0,0,1,2,19,0,0,0,5,9,86,"R2C 2X4",49.8966,-97.0227,y,428,26,n
"2019-02-07 00:00:00","École Regent Park School",5,24,2,0,0,0,15,0,9,0,0,0,63,0,38,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-07 00:00:00","École Regent Park School",5,24,2,0,1,0,11,0,12,0,4,0,46,0,50,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-07 00:00:00","École Regent Park School",5,20,4,0,0,0,10,0,10,0,0,0,50,0,50,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-07 00:00:00","École Regent Park School",5,20,4,0,0,0,7,0,13,0,0,0,35,0,65,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",5,21,3,0,0,0,8,0,13,0,0,0,38,0,62,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",5,19,5,0,0,0,10,0,9,0,0,0,53,0,47,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-06 00:00:00","École Regent Park School",7,17,2,0,1,0,0,6,10,0,6,0,0,35,59,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-06 00:00:00","École Regent Park School",7,19,2,0,0,0,1,7,11,0,0,0,5,37,58,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",5,21,0,0,0,0,12,0,9,0,0,0,57,0,43,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-06 00:00:00","École Regent Park School",5,21,0,0,0,0,12,0,9,0,0,0,57,0,43,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",5,24,2,0,0,0,14,0,10,0,0,0,58,0,42,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-06 00:00:00","École Regent Park School",5,24,2,0,2,0,10,0,12,0,8,0,42,0,50,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",6,20,0,0,1,0,9,0,10,0,5,0,45,0,50,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-06 00:00:00","École Regent Park School",6,26,0,0,0,0,8,1,17,0,0,0,31,4,65,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-05 00:00:00","École Regent Park School",5,24,2,0,0,0,14,0,10,0,0,0,58,0,42,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-05 00:00:00","École Regent Park School",6,26,0,0,0,0,9,2,15,0,0,0,35,8,58,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-05 00:00:00","École Regent Park School",5,23,1,0,0,0,9,0,14,0,0,0,39,0,61,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-05 00:00:00","École Regent Park School",5,24,2,0,1,0,13,0,10,0,4,0,54,0,42,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-05 00:00:00","École Regent Park School",5,25,0,0,1,0,12,0,12,0,4,0,48,0,48,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-05 00:00:00","École Regent Park School",5,25,0,0,1,0,12,0,12,0,4,0,48,0,48,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-04 00:00:00","École Regent Park School",5,21,5,0,0,0,12,0,9,0,0,0,57,0,43,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-04 00:00:00","École Regent Park School",5,21,5,0,2,0,8,0,11,0,10,0,38,0,52,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-04 00:00:00","École Regent Park School",5,21,1,0,0,0,9,0,12,0,0,0,43,0,57,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-04 00:00:00","École Regent Park School",5,23,1,0,1,0,8,0,14,0,4,0,35,0,61,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-02-04 00:00:00","École Regent Park School",5,22,0,0,1,0,8,0,13,0,5,0,36,0,59,"R2C 2X4",49.8966,-97.0227,n,428,26,y
"2019-02-04 00:00:00","École Regent Park School",5,23,1,0,1,0,10,0,12,0,4,0,43,0,52,"R2C 2X4",49.8966,-97.0227,n,428,26,n
"2019-01-17 00:00:00","École Regent Park School",6,22,1,0,2,0,8,1,11,0,9,0,36,5,50,"R2C 2X4",49.8966,-97.0227,y,428,26,n
"2019-01-17 00:00:00","École Regent Park School",6,24,1,0,2,0,11,1,10,0,8,0,46,4,42,"R2C 2X4",49.8966,-97.0227,y,428,26,y
