"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-04 00:00:00","Groh Public School",1,21,21,0,5,1,0,0,15,0,24,5,0,0,71,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,21,0,0,5,1,0,0,15,0,24,5,0,0,71,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,18,0,1,9,0,0,0,8,6,50,0,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,18,0,2,8,0,0,0,8,11,44,0,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,23,0,4,9,0,0,0,10,17,39,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,23,0,4,11,0,0,0,8,17,48,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",6,20,0,0,12,0,0,0,8,0,60,0,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",6,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,20,0,1,10,1,0,0,8,5,50,5,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,20,0,1,11,1,0,0,7,5,55,5,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",5,21,0,3,12,0,0,0,6,14,57,0,0,0,29,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",5,21,0,3,14,0,0,0,4,14,67,0,0,0,19,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,25,0,3,14,0,0,0,8,12,56,0,0,0,32,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,25,0,3,15,0,0,0,7,12,60,0,0,0,28,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",kin,23,0,4,7,0,0,0,12,17,30,0,0,0,52,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",kin,23,0,2,6,0,0,0,15,9,26,0,0,0,65,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,16,0,0,9,0,0,0,7,0,56,0,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,16,0,0,6,0,0,0,10,0,38,0,0,0,63,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,19,0,0,6,2,0,0,11,0,32,11,0,0,58,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,19,0,0,0,10,0,0,9,0,0,53,0,0,47,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",1,18,0,2,7,1,0,0,8,11,39,6,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",1,18,0,2,9,1,0,0,6,11,50,6,0,0,33,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",4,26,0,1,16,1,0,0,8,4,62,4,0,0,31,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",4,26,0,1,18,1,0,0,6,4,69,4,0,0,23,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,15,0,1,6,1,0,0,7,7,40,7,0,0,47,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,15,0,1,7,1,0,0,6,7,47,7,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,23,0,0,15,0,0,0,8,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",4,22,0,1,10,1,0,0,10,5,45,5,0,0,45,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",4,22,0,1,11,1,0,0,9,5,50,5,0,0,41,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,14,0,0,7,0,0,0,7,0,50,0,0,0,50,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,14,0,0,8,1,0,0,5,0,57,7,0,0,36,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",2,18,0,0,11,1,0,0,6,0,61,6,0,0,33,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",2,18,0,0,12,1,0,0,5,0,67,6,0,0,28,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",2,18,0,0,9,0,0,0,9,0,50,0,0,0,50,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",2,18,0,0,11,0,0,0,7,0,61,0,0,0,39,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",2,19,0,2,11,1,0,0,5,11,58,5,0,0,26,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",2,19,0,1,12,1,0,0,5,5,63,5,0,0,26,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,18,0,2,8,0,0,0,8,11,44,0,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,18,0,2,8,0,0,0,8,11,44,0,0,0,44,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",2,16,0,2,10,0,0,0,4,13,63,0,0,0,25,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",2,16,0,2,10,0,0,0,4,13,63,0,0,0,25,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,19,0,0,7,0,0,0,12,0,37,0,0,0,63,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,19,0,0,9,0,0,0,10,0,47,0,0,0,53,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,19,0,1,8,1,0,0,9,5,42,5,0,0,47,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,19,0,1,10,1,0,0,7,5,53,5,0,0,37,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",5,20,0,1,11,0,0,0,8,5,55,0,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",5,20,0,1,11,0,0,0,8,5,55,0,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",3,23,0,0,12,0,0,0,11,0,52,0,0,0,48,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",3,23,0,0,11,0,0,0,12,0,48,0,0,0,52,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2022-10-04 00:00:00","Groh Public School",kin,93,0,1,42,0,7,0,43,1,45,0,8,0,46,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2022-10-04 00:00:00","Groh Public School",kin,93,0,1,45,0,7,0,40,1,48,0,8,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-04-05 00:00:00","Groh Public School",1,19,2,0,8,0,0,0,11,0,42,0,0,0,58,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-04-03 00:00:00","Groh Public School",1,17,4,0,7,0,0,0,10,0,41,0,0,0,59,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-04-02 00:00:00","Groh Public School",1,21,0,0,7,0,0,0,14,0,33,0,0,0,67,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-04-01 00:00:00","Groh Public School",2,19,4,0,10,0,0,0,9,0,53,0,0,0,47,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-04-01 00:00:00","Groh Public School",8,23,2,1,11,0,1,0,10,4,48,0,4,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-04-01 00:00:00","Groh Public School",8,23,2,1,11,0,1,0,10,4,48,0,4,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-08 00:00:00","Groh Public School",3,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-08 00:00:00","Groh Public School",3,23,0,0,15,0,0,0,8,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-08 00:00:00","Groh Public School",2,22,0,0,13,0,0,0,9,0,59,0,0,0,41,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-03-08 00:00:00","Groh Public School",1,17,2,0,6,0,0,0,11,0,35,0,0,0,65,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-08 00:00:00","Groh Public School",kin,20,7,0,7,0,1,0,12,0,35,0,5,0,60,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-03-08 00:00:00","Groh Public School",kin,19,7,0,6,0,1,0,12,0,32,0,5,0,63,"N2P 2X5",43.3726,-80.4403,n,656,1006,y
"2019-03-07 00:00:00","Groh Public School",3,22,0,0,3,0,0,0,19,0,14,0,0,0,86,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-03-07 00:00:00","Groh Public School",3,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-07 00:00:00","Groh Public School",3,23,0,0,15,0,0,0,8,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-07 00:00:00","Groh Public School",3,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-07 00:00:00","Groh Public School",3,23,0,0,15,0,0,0,8,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-07 00:00:00","Groh Public School",kin,24,3,0,7,0,1,0,16,0,29,0,4,0,67,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-07 00:00:00","Groh Public School",4,29,0,0,13,0,0,0,16,0,45,0,0,0,55,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-07 00:00:00","Groh Public School",4,29,0,0,17,0,0,0,12,0,59,0,0,0,41,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-07 00:00:00","Groh Public School",1,17,1,0,4,0,0,0,13,0,24,0,0,0,76,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",3,24,0,0,2,0,0,0,22,0,8,0,0,0,92,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",3,19,0,0,6,0,0,0,13,0,32,0,0,0,68,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",3,21,2,0,10,0,0,0,11,0,48,0,0,0,52,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",3,21,2,0,14,0,0,0,7,0,67,0,0,0,33,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-06 00:00:00","Groh Public School",kin,23,4,0,8,0,1,0,14,0,35,0,4,0,61,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",kin,23,4,0,7,0,1,0,15,0,30,0,4,0,65,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-06 00:00:00","Groh Public School",1,15,3,0,5,0,0,0,10,0,33,0,0,0,67,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",2,18,3,0,8,1,0,0,9,0,44,6,0,0,50,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",2,19,3,0,9,1,0,0,9,0,47,5,0,0,47,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-06 00:00:00","Groh Public School",4,26,3,0,11,0,0,0,15,0,42,0,0,0,58,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-06 00:00:00","Groh Public School",4,26,3,0,17,0,0,0,9,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-06 00:00:00","Groh Public School",4,101,14,0,45,0,1,0,55,0,45,0,1,0,54,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-05 00:00:00","Groh Public School",3,21,2,0,11,0,0,0,10,0,52,0,0,0,48,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-05 00:00:00","Groh Public School",3,21,2,0,15,0,0,0,6,0,71,0,0,0,29,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-05 00:00:00","Groh Public School",4,27,2,0,12,0,0,0,15,0,44,0,0,0,56,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-05 00:00:00","Groh Public School",4,27,2,0,18,0,0,0,9,0,67,0,0,0,33,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-05 00:00:00","Groh Public School",kin,25,3,0,7,0,3,0,15,0,28,0,12,0,60,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-05 00:00:00","Groh Public School",2,19,0,0,9,1,0,0,9,0,47,5,0,0,47,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",3,23,0,0,13,0,0,0,10,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",3,23,0,0,18,0,0,0,5,0,78,0,0,0,22,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-04 00:00:00","Groh Public School",3,21,1,0,3,0,0,0,18,0,14,0,0,0,86,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",2,19,0,0,7,1,0,0,11,0,37,5,0,0,58,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",2,20,0,0,11,1,0,0,8,0,55,5,0,0,40,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-04 00:00:00","Groh Public School",1,18,2,0,6,0,0,0,12,0,33,0,0,0,67,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,16,0,0,0,12,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,17,0,0,0,11,0,61,0,0,0,39,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,16,0,0,0,12,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,17,0,0,0,11,0,61,0,0,0,39,"N2P 2X5",43.3726,-80.4403,n,656,1006,y
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,16,0,0,0,12,0,57,0,0,0,43,"N2P 2X5",43.3726,-80.4403,n,656,1006,n
"2019-03-04 00:00:00","Groh Public School",7,28,0,0,17,0,0,0,11,0,61,0,0,0,39,"N2P 2X5",43.3726,-80.4403,n,656,1006,y
"2019-03-04 00:00:00","Groh Public School",kin,23,3,0,9,0,3,0,11,0,39,0,13,0,48,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",8,27,1,0,13,0,1,0,13,0,48,0,4,0,48,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",8,27,1,0,13,0,1,0,13,0,48,0,4,0,48,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2019-03-04 00:00:00","Groh Public School",3,21,2,0,6,0,0,0,15,0,29,0,0,0,71,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",4,23,6,0,8,0,0,0,15,0,35,0,0,0,65,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2019-03-04 00:00:00","Groh Public School",4,23,6,0,15,0,0,0,8,0,65,0,0,0,35,"N2P 2X5",43.3726,-80.4403,y,656,1006,y
"2017-11-01 15:35:30","Groh Public School",3,17,0,0,4,0,,1,12,0,24,0,0,6,71,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2017-11-01 10:05:55","Groh Public School",1,16,0,0,7,0,,1,8,0,44,0,0,6,50,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2017-10-31 15:53:50","Groh Public School",3,17,0,0,3,0,,1,13,0,18,0,0,6,76,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2017-10-31 10:44:22","Groh Public School",1,13,0,0,6,1,,1,5,0,46,8,0,8,38,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2017-10-30 17:32:08","Groh Public School",3,17,0,0,2,0,,1,14,0,12,0,0,6,82,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
"2017-10-30 10:50:02","Groh Public School",5,22,0,2,10,1,,1,8,9,45,5,0,5,36,"N2P 2X5",43.3726,-80.4403,y,656,1006,n
