"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,13,2,0,1,0,3,0,9,0,8,0,23,0,69,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,0,10,0,5,0,6,0,48,0,24,0,29,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,0,5,0,4,0,12,0,24,0,19,0,57,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,20,1,3,2,0,5,1,9,15,10,0,25,5,45,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,20,1,3,2,0,5,1,9,15,10,0,25,5,45,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,2,0,0,0,7,0,13,0,0,0,35,0,65,"N3B 1G5",43.5928,-80.5708,n,1147,1011,y
"2023-10-20 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,2,0,2,0,6,0,12,0,10,0,30,0,60,"N3B 1G5",43.5928,-80.5708,n,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,7,1,6,0,5,10,33,5,29,0,24,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,29,0,5,7,3,8,0,6,17,24,10,28,0,21,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,29,0,5,8,3,9,0,4,17,28,10,31,0,14,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,21,1,0,6,0,3,0,12,0,29,0,14,0,57,"N3B 1G5",43.5928,-80.5708,n,1147,1011,n
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,21,1,0,4,0,9,0,8,0,19,0,43,0,38,"N3B 1G5",43.5928,-80.5708,n,1147,1011,y
"2023-10-19 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,5,0,4,0,10,10,24,0,19,0,48,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,2,0,3,0,7,0,10,0,15,0,35,0,50,"N3B 1G5",43.5928,-80.5708,n,1147,1011,y
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,11,4,0,2,0,4,0,5,0,18,0,36,0,45,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",1,20,0,0,2,0,6,0,12,0,10,0,30,0,60,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",1,20,2,0,2,0,5,0,13,0,10,0,25,0,65,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-18 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,2,0,1,0,4,0,15,0,5,0,20,0,75,"N3B 1G5",43.5928,-80.5708,n,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,12,3,0,1,0,4,0,7,0,8,0,33,0,58,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,6,1,3,0,9,10,29,5,14,0,43,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,8,1,5,0,5,10,38,5,24,0,24,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,9,0,9,0,0,0,0,0,100,0,0,0,0,0,"N3B 1G5",43.5928,-80.5708,n,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"N3B 1G5",43.5928,-80.5708,n,1147,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,23,0,5,4,0,6,1,7,22,17,0,26,4,30,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",7,22,0,5,7,0,5,1,4,23,32,0,23,5,18,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,28,1,5,4,2,8,0,9,18,14,7,29,0,32,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-17 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,28,1,4,9,2,9,0,4,14,32,7,32,0,14,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,3,0,3,0,13,10,14,0,14,0,62,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,23,0,0,4,0,8,0,11,0,17,0,35,0,48,"N3B 1G5",43.5928,-80.5708,n,1147,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",2,20,0,0,2,0,4,0,14,0,10,0,20,0,70,"N3B 1G5",43.5928,-80.5708,n,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",kin,11,0,0,2,0,4,0,5,0,18,0,36,0,45,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,26,3,2,8,2,7,0,7,8,31,8,27,0,27,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",4-5,26,3,2,3,2,8,0,11,8,12,8,31,0,42,"N3B 1G5",43.5928,-80.5708,y,1147,1011,n
"2023-10-16 00:00:00","Saint Teresa of Avila Catholic Elementary School",3,21,1,2,9,0,5,0,5,10,43,0,24,0,24,"N3B 1G5",43.5928,-80.5708,y,1147,1011,y
