"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-03-15 00:00:00","St. Teresa of Calcutta School",kin,17,2,0,5,0,1,0,11,0,29,0,6,0,65,"T2X 1T7",50.9144,-114.0520,n,988,1067,n
"2021-03-15 00:00:00","St. Teresa of Calcutta School",kin,21,2,0,3,1,5,0,12,0,14,5,24,0,57,"T2X 1T7",50.9144,-114.0520,n,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",8,21,0,0,0,0,10,0,11,0,0,0,48,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",1,21,1,0,0,0,11,0,10,0,0,0,52,0,48,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",1,21,1,0,0,0,11,0,10,0,0,0,52,0,48,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",8,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",5,12,0,0,3,0,2,0,7,0,25,0,17,0,58,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",5,11,0,0,2,0,2,0,7,0,18,0,18,0,64,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,9,0,0,2,1,1,0,5,0,22,11,11,0,56,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,8,0,0,1,1,1,0,5,0,13,13,13,0,63,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",kin,22,1,0,4,1,5,0,12,0,18,5,23,0,55,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,23,2,0,4,3,5,0,11,0,17,13,22,0,48,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-12 00:00:00","St. Teresa of Calcutta School",6,23,2,0,3,3,4,0,13,0,13,13,17,0,57,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",8,21,0,0,1,0,10,0,10,0,5,0,48,0,48,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,8,0,0,1,1,0,0,6,0,13,13,0,0,75,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,9,0,0,2,1,0,0,6,0,22,11,0,0,67,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",8,21,0,0,2,0,10,0,9,0,10,0,48,0,43,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",5,12,1,0,4,0,2,0,6,0,33,0,17,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",5,12,1,0,2,0,2,0,8,0,17,0,17,0,67,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",6,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",1,20,2,0,0,0,11,0,9,0,0,0,55,0,45,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-11 00:00:00","St. Teresa of Calcutta School",1,20,2,0,0,0,10,0,10,0,0,0,50,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-11 00:00:00","St. Teresa of Calcutta School",kin,22,1,0,3,1,6,0,12,0,14,5,27,0,55,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",kin,21,1,0,3,1,6,0,11,0,14,5,29,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,10,0,0,2,0,3,0,5,0,20,0,30,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,10,1,0,2,0,3,0,5,0,20,0,30,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",5,12,1,0,2,0,2,0,8,0,17,0,17,0,67,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",5,12,1,0,4,0,1,0,7,0,33,0,8,0,58,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,22,0,0,4,0,5,0,13,0,18,0,23,0,59,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-10 00:00:00","St. Teresa of Calcutta School",6,23,1,0,6,1,4,0,12,0,26,4,17,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",8,21,0,0,2,0,10,0,9,0,10,0,48,0,43,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,23,0,0,6,0,5,0,12,0,26,0,22,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,23,0,0,7,0,4,0,12,0,30,0,17,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,11,0,0,1,1,3,0,6,0,9,9,27,0,55,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",6,11,0,0,2,1,3,0,5,0,18,9,27,0,45,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",5,13,0,0,2,0,3,0,8,0,15,0,23,0,62,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",5,13,0,0,3,0,2,0,8,0,23,0,15,0,62,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",1,22,0,0,0,0,11,0,11,0,0,0,50,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-09 00:00:00","St. Teresa of Calcutta School",1,22,0,0,0,0,11,0,11,0,0,0,50,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-09 00:00:00","St. Teresa of Calcutta School",8,21,0,0,1,0,11,0,9,0,5,0,52,0,43,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",1,21,1,0,1,0,12,0,8,0,5,0,57,0,38,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",2,22,2,0,0,1,7,0,14,0,0,5,32,0,64,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",kin,19,4,0,5,0,4,0,10,0,26,0,21,0,53,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,23,2,0,7,0,4,0,12,0,30,0,17,0,52,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,22,2,0,7,0,4,0,11,0,32,0,18,0,50,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",5,13,0,0,3,0,3,0,7,0,23,0,23,0,54,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",5,13,0,0,2,0,3,0,8,0,15,0,23,0,62,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,11,0,0,2,1,2,0,6,0,18,9,18,0,55,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",6,11,0,0,1,1,3,0,6,0,9,9,27,0,55,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",1,21,1,0,0,0,9,0,12,0,0,0,43,0,57,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",8,21,0,0,2,0,9,0,10,0,10,0,43,0,48,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
"2021-03-08 00:00:00","St. Teresa of Calcutta School",8,21,0,0,1,0,11,0,9,0,5,0,52,0,43,"T2X 1T7",50.9144,-114.0520,y,988,1067,y
"2021-03-08 00:00:00","St. Teresa of Calcutta School",2,26,2,0,3,1,8,0,14,0,12,4,31,0,54,"T2X 1T7",50.9144,-114.0520,y,988,1067,n
