"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,19,2,0,4,1,7,0,7,0,21,5,37,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,19,2,0,4,1,7,0,7,0,21,5,37,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,21,4,0,8,1,6,0,6,0,38,5,29,0,29,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",8,21,4,0,10,1,6,0,4,0,48,5,29,0,19,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,63,1,0,21,0,26,0,16,0,33,0,41,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,63,1,0,21,0,26,0,16,0,33,0,41,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,60,1,0,17,0,27,0,16,0,28,0,45,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",7,60,1,0,17,0,27,0,16,0,28,0,45,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",6,67,3,0,23,0,26,0,18,0,34,0,39,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",6,67,3,0,28,0,29,0,10,0,42,0,43,0,15,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",5,68,9,0,22,1,20,0,25,0,32,1,29,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",5,70,9,0,25,1,25,0,19,0,36,1,36,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",4,76,6,0,31,0,21,0,24,0,41,0,28,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",4,76,6,0,30,0,22,0,24,0,39,0,29,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",3,90,10,0,25,0,44,0,21,0,28,0,49,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",3,94,10,0,27,0,50,0,17,0,29,0,53,0,18,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",2,75,5,0,22,0,29,0,24,0,29,0,39,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",2,73,5,0,22,0,29,0,22,0,30,0,40,0,30,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",1,69,3,0,21,0,22,0,26,0,30,0,32,0,38,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",1,69,3,0,21,0,21,0,27,0,30,0,30,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",kin,122,22,0,32,0,54,0,36,0,26,0,44,0,30,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-21 00:00:00","Saint John Paul II Catholic Elementary School",kin,122,22,0,26,0,50,0,46,0,21,0,41,0,38,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,0,6,1,8,0,6,0,29,5,38,0,29,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",8,21,4,0,8,1,8,0,4,0,38,5,38,0,19,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",6,65,4,0,25,0,25,0,15,0,38,0,38,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",6,64,4,0,23,0,29,0,12,0,36,0,45,0,19,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",4,78,4,0,30,0,23,0,25,0,38,0,29,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",4,78,4,0,30,0,23,0,25,0,38,0,29,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",3,96,6,0,27,0,44,0,25,0,28,0,46,0,26,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",3,99,6,0,27,0,51,0,21,0,27,0,52,0,21,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",2,73,7,0,22,0,29,0,22,0,30,0,40,0,30,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",2,74,7,0,17,0,26,0,31,0,23,0,35,0,42,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",1,70,2,0,20,0,22,0,28,0,29,0,31,0,40,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",1,74,2,0,23,0,22,0,29,0,31,0,30,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",kin,126,18,0,34,0,54,0,38,0,27,0,43,0,30,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-20 00:00:00","Saint John Paul II Catholic Elementary School",kin,126,18,0,27,0,48,0,51,0,21,0,38,0,40,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",7,57,0,0,20,0,27,0,10,0,35,0,47,0,18,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",7,57,0,0,20,0,27,0,10,0,35,0,47,0,18,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",6,63,4,0,23,0,25,0,15,0,37,0,40,0,24,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",6,64,8,0,27,0,28,0,9,0,42,0,44,0,14,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",5,73,3,0,25,1,23,0,24,0,34,1,32,0,33,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",5,76,3,0,28,1,25,0,22,0,37,1,33,0,29,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",4,82,3,0,30,0,23,0,29,0,37,0,28,0,35,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",4,79,3,0,29,0,23,0,27,0,37,0,29,0,34,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",3,97,6,0,29,0,42,0,26,0,30,0,43,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",3,101,6,0,28,0,49,0,24,0,28,0,49,0,24,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",2,76,7,0,23,0,31,0,22,0,30,0,41,0,29,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",2,77,4,0,20,0,27,0,30,0,26,0,35,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",1,66,3,0,19,0,21,0,26,0,29,0,32,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",1,69,3,0,23,0,19,0,27,0,33,0,28,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",kin,126,18,0,30,0,58,0,38,0,24,0,46,0,30,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-19 00:00:00","Saint John Paul II Catholic Elementary School",kin,126,18,0,27,0,47,0,52,0,21,0,37,0,41,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",8,20,2,0,6,1,8,0,5,0,30,5,40,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",8,21,0,0,10,1,10,0,0,0,48,5,48,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",7,56,1,0,20,0,25,0,11,0,36,0,45,0,20,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",7,58,1,0,22,0,25,0,11,0,38,0,43,0,19,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",6,61,7,0,19,0,26,0,16,0,31,0,43,0,26,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",6,62,7,0,25,0,25,0,12,0,40,0,40,0,19,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",5,69,7,0,24,1,21,0,23,0,35,1,30,0,33,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",5,71,7,0,27,1,25,0,18,0,38,1,35,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",4,71,11,0,26,0,21,0,24,0,37,0,30,0,34,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",4,71,7,0,27,0,21,0,23,0,38,0,30,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",3,97,4,0,27,0,46,0,24,0,28,0,47,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",3,98,4,0,26,0,46,0,26,0,27,0,47,0,27,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",2,75,5,0,21,0,30,0,24,0,28,0,40,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",2,76,5,0,16,0,28,0,32,0,21,0,37,0,42,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",1,70,5,0,23,0,21,0,26,0,33,0,30,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",1,68,4,0,21,0,23,0,24,0,31,0,34,0,35,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",kin,120,24,0,29,0,58,0,33,0,24,0,48,0,28,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-18 00:00:00","Saint John Paul II Catholic Elementary School",kin,120,24,0,29,0,47,0,44,0,24,0,39,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,25,1,0,7,0,10,0,8,0,28,0,40,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,24,0,0,14,0,10,0,0,0,58,0,42,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,25,1,0,7,0,10,0,8,0,28,0,40,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,24,0,0,14,0,10,0,0,0,58,0,42,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",7,57,5,0,20,0,23,0,14,0,35,0,40,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",7,57,5,0,20,0,23,0,14,0,35,0,40,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,67,3,0,26,0,27,0,14,0,39,0,40,0,21,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",8,64,3,0,24,0,29,0,11,0,38,0,45,0,17,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",5,72,4,0,29,0,25,0,18,0,40,0,35,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",5,74,4,0,29,1,27,0,17,0,39,1,36,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",4,75,7,0,30,0,21,0,24,0,40,0,28,0,32,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",4,75,7,0,31,0,21,0,23,0,41,0,28,0,31,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",4,71,11,0,26,0,21,0,24,0,37,0,30,0,34,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",4,75,7,0,31,0,21,0,23,0,41,0,28,0,31,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",3,95,6,0,26,0,44,0,25,0,27,0,46,0,26,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",3,91,6,0,25,0,45,0,21,0,27,0,49,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",2,75,5,0,22,0,31,0,22,0,29,0,41,0,29,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",2,76,5,0,18,0,28,0,30,0,24,0,37,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",1,68,7,0,22,0,21,0,25,0,32,0,31,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",1,68,7,0,20,0,23,0,25,0,29,0,34,0,37,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",kin,127,17,0,34,0,61,0,32,0,27,0,48,0,25,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-17 00:00:00","Saint John Paul II Catholic Elementary School",kin,127,17,0,27,0,51,0,49,0,21,0,40,0,39,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-14 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-14 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-14 00:00:00","Saint John Paul II Catholic Elementary School",8,26,0,0,9,0,11,0,6,0,35,0,42,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-13 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-13 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-13 00:00:00","Saint John Paul II Catholic Elementary School",8,23,0,0,6,0,11,0,6,0,26,0,48,0,26,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-12 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-12 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-12 00:00:00","Saint John Paul II Catholic Elementary School",8,26,0,0,9,0,11,0,6,0,35,0,42,0,23,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",kin,26,2,0,10,0,16,0,0,0,38,0,62,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-11 00:00:00","Saint John Paul II Catholic Elementary School",kin,26,2,0,4,0,13,0,9,0,15,0,50,0,35,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-12-10 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,10,0,15,0,1,0,38,0,58,0,4,"N2A 0E3",43.4490,-80.4112,n,695,1011,n
"2018-12-10 00:00:00","Saint John Paul II Catholic Elementary School",7-8,26,0,0,12,0,14,0,0,0,46,0,54,0,0,"N2A 0E3",43.4490,-80.4112,n,695,1011,y
"2018-12-10 00:00:00","Saint John Paul II Catholic Elementary School",kin,26,2,0,9,0,17,0,0,0,35,0,65,0,0,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-12-10 00:00:00","Saint John Paul II Catholic Elementary School",kin,26,2,0,4,0,14,0,8,0,15,0,54,0,31,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-11-27 00:00:00","Saint John Paul II Catholic Elementary School",7,20,0,0,9,0,8,0,3,0,45,0,40,0,15,"N2A 0E3",43.4490,-80.4112,n,695,1011,n
"2018-07-11 00:00:00","Saint John Paul II Catholic Elementary School",pre,72,0,12,12,12,,12,12,17,17,17,17,17,17,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-07-11 00:00:00","Saint John Paul II Catholic Elementary School",pre,72,0,12,12,12,,12,12,17,17,17,17,17,17,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
"2018-07-11 00:00:00","Saint John Paul II Catholic Elementary School",pre,72,0,12,12,12,,12,12,17,17,17,17,17,17,"N2A 0E3",43.4490,-80.4112,y,695,1011,n
"2018-07-11 00:00:00","Saint John Paul II Catholic Elementary School",pre,72,0,12,12,12,,12,12,17,17,17,17,17,17,"N2A 0E3",43.4490,-80.4112,y,695,1011,y
