"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Shamrock School",oth,5,0,0,0,0,5,0,0,0,0,0,100,0,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2023-10-18 00:00:00","Shamrock School",oth,5,0,0,0,0,5,0,0,0,0,0,100,0,0,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2023-10-17 00:00:00","Shamrock School",oth,5,0,0,0,0,5,0,0,0,0,0,100,0,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2023-10-17 00:00:00","Shamrock School",oth,5,0,0,0,0,5,0,0,0,0,0,100,0,0,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2023-10-17 00:00:00","Shamrock School",kin,29,1,0,11,0,8,0,10,0,38,0,28,0,34,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2023-10-17 00:00:00","Shamrock School",kin,29,1,0,7,0,8,0,14,0,24,0,28,0,48,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-05-13 00:00:00","Shamrock School",5,22,6,0,5,0,5,1,11,0,23,0,23,5,50,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-05-13 00:00:00","Shamrock School",5,22,0,0,8,0,6,1,7,0,36,0,27,5,32,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-02-08 00:00:00","Shamrock School",1,13,3,0,0,0,3,0,10,0,0,0,23,0,77,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-07 00:00:00","Shamrock School",1,14,2,0,1,0,6,0,7,0,7,0,43,0,50,"R2J 3K1",49.8468,-97.0626,n,257,15,n
"2019-02-07 00:00:00","Shamrock School",7-8,106,0,0,31,0,0,19,56,0,29,0,0,18,53,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-06 00:00:00","Shamrock School",1,14,2,0,1,0,5,8,0,0,7,0,36,57,0,"R2J 3K1",49.8468,-97.0626,n,257,15,n
"2019-02-06 00:00:00","Shamrock School",1,18,0,0,3,0,5,0,10,0,17,0,28,0,56,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-06 00:00:00","Shamrock School",1,18,0,0,1,0,5,0,12,0,6,0,28,0,67,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-02-05 00:00:00","Shamrock School",1,18,0,0,1,0,5,0,12,0,6,0,28,0,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-05 00:00:00","Shamrock School",1,18,0,0,1,0,5,0,12,0,6,0,28,0,67,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-02-04 00:00:00","Shamrock School",6,25,3,0,4,0,7,0,14,0,16,0,28,0,56,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-04 00:00:00","Shamrock School",6,25,3,0,3,0,7,0,15,0,12,0,28,0,60,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-02-04 00:00:00","Shamrock School",1,15,0,0,2,0,3,0,10,0,13,0,20,0,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2019-02-04 00:00:00","Shamrock School",1,15,4,0,1,0,3,0,11,0,7,0,20,0,73,"R2J 3K1",49.8468,-97.0626,y,257,15,y
"2019-02-04 00:00:00","Shamrock School",8,22,2,0,6,0,3,2,11,0,27,0,14,9,50,"R2J 3K1",49.8468,-97.0626,n,257,15,n
"2019-02-04 00:00:00","Shamrock School",8,18,1,0,5,0,3,4,6,0,28,0,17,22,33,"R2J 3K1",49.8468,-97.0626,n,257,15,y
"2018-02-16 15:25:15","Shamrock School",2,14,0,0,0,0,,7,7,0,0,0,0,50,50,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-15 15:33:10","Shamrock School",2,15,0,0,0,0,,8,7,0,0,0,0,53,47,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-15 15:32:09","Shamrock School",1,15,0,0,0,0,,8,7,0,0,0,0,53,47,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-13 13:33:28","Shamrock School",7-8,93,0,0,27,0,,10,56,0,29,0,0,11,60,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-12 15:32:32","Shamrock School",1-2,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-12 13:08:32","Shamrock School",1-2,17,0,0,1,0,,4,12,0,6,0,0,24,71,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2018-02-12 10:44:36","Shamrock School",5-6,22,0,0,3,0,,7,12,0,14,0,0,32,55,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-27 15:00:20","Shamrock School",1-2,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-27 08:17:56","Shamrock School",1-2,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-26 09:19:14","Shamrock School",11-12,21,0,3,5,0,,7,6,14,24,0,0,33,29,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-26 08:12:13","Shamrock School",1-2,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-24 14:23:15","Shamrock School",7-8,96,0,8,35,0,,10,43,8,36,0,0,10,45,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-24 13:56:23","Shamrock School",kin,32,0,0,4,0,,16,12,0,13,0,0,50,38,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-24 08:48:41","Shamrock School",1-2,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2J 3K1",49.8468,-97.0626,n,257,15,n
"2017-10-23 12:11:12","Shamrock School",1-2,18,0,0,0,0,,6,12,0,0,0,0,33,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-10-23 10:48:26","Shamrock School",3-4,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-17 08:59:11","Shamrock School",3-4,24,0,0,2,0,,4,18,0,8,0,0,17,75,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-16 10:43:05","Shamrock School",3-4,21,0,0,2,0,,5,14,0,10,0,0,24,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-15 11:43:39","Shamrock School",7-8,85,0,11,28,0,,10,36,13,33,0,0,12,42,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-15 09:03:09","Shamrock School",3-4,26,0,0,3,0,,6,17,0,12,0,0,23,65,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-15 08:15:48","Shamrock School",1-2,19,0,1,4,0,,4,10,5,21,0,0,21,53,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-05-15 08:04:18","Shamrock School",7-8,20,0,2,6,0,,0,12,10,30,0,0,0,60,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-24 14:55:28","Shamrock School",7-8,84,0,0,33,0,,10,41,0,39,0,0,12,49,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-23 09:00:40","Shamrock School",3-4,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-23 08:26:33","Shamrock School",7-8,21,0,0,7,0,,4,10,0,33,0,0,19,48,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-21 11:53:24","Shamrock School",3-4,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-21 09:03:06","Shamrock School",5-6,25,0,0,4,0,,5,16,0,16,0,0,20,64,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2017-02-21 08:34:54","Shamrock School",7-8,23,0,0,9,0,,3,11,0,39,0,0,13,48,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-28 09:32:56","Shamrock School",7-8,20,0,0,7,0,,1,12,0,35,0,0,5,60,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-28 08:54:42","Shamrock School",3-4,22,0,0,9,0,,6,7,0,41,0,0,27,32,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-27 09:02:18","Shamrock School",3-4,24,0,0,3,0,,6,15,0,13,0,0,25,63,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-27 08:50:53","Shamrock School",3-4,21,0,0,9,0,,3,9,0,43,0,0,14,43,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-26 14:47:01","Shamrock School",7-8,70,0,4,28,0,,10,28,6,40,0,0,14,40,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-26 13:02:49","Shamrock School",4,25,0,0,4,0,,7,14,0,16,0,0,28,56,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-26 09:14:25","Shamrock School",3-4,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-25 10:34:19","Shamrock School",5-6,25,0,2,4,0,,7,12,8,16,0,0,28,48,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-25 10:12:04","Shamrock School",7-8,23,0,2,9,0,,2,10,9,39,0,0,9,43,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-25 09:03:45","Shamrock School",3-4,23,0,0,4,0,,6,13,0,17,0,0,26,57,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-25 08:50:21","Shamrock School",3-4,22,0,0,9,0,,5,8,0,41,0,0,23,36,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-25 08:14:49","Shamrock School",3-4,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-24 10:47:57","Shamrock School",1-2,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-24 10:23:50","Shamrock School",3-4,25,0,0,1,0,,5,19,0,4,0,0,20,76,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-24 09:14:46","Shamrock School",7-8,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2J 3K1",49.8468,-97.0626,n,257,15,n
"2016-10-24 09:07:21","Shamrock School",3-4,25,0,0,5,0,,7,13,0,20,0,0,28,52,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-10-24 08:15:49","Shamrock School",3-4,23,0,0,8,0,,6,9,0,35,0,0,26,39,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-24 08:50:41","Shamrock School",5,23,0,4,3,0,,1,15,17,13,0,0,4,65,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-20 09:20:02","Shamrock School",2,16,0,1,2,0,,2,11,6,13,0,0,13,69,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-19 12:36:49","Shamrock School",2,16,0,1,4,0,,2,9,6,25,0,0,13,56,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-19 09:04:32","Shamrock School",3-4,19,0,1,9,0,,3,6,5,47,0,0,16,32,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-19 08:56:08","Shamrock School",2-3,15,0,0,1,0,,3,11,0,7,0,0,20,73,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 12:30:56","Shamrock School",3-4,22,0,1,5,0,,3,13,5,23,0,0,14,59,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 10:17:43","Shamrock School",7-8,100,0,12,39,10,,10,29,12,39,10,0,10,29,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 09:31:51","Shamrock School",4,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 09:00:28","Shamrock School",2,15,0,0,3,1,,2,9,0,20,7,0,13,60,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 08:54:35","Shamrock School",5-6,23,0,4,3,0,,5,11,17,13,0,0,22,48,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-18 08:50:58","Shamrock School",2-3,15,0,0,1,0,,2,12,0,7,0,0,13,80,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-17 15:04:21","Shamrock School",1,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-17 10:17:45","Shamrock School",5-6,19,0,2,5,1,,1,10,11,26,5,0,5,53,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-17 08:50:57","Shamrock School",2-3,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-17 08:42:07","Shamrock School",2,15,0,0,4,1,,2,8,0,27,7,0,13,53,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-16 15:42:27","Shamrock School",oth,7,0,0,0,0,,7,0,0,0,0,0,100,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-16 15:24:08","Shamrock School",2,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-05-16 14:32:27","Shamrock School",3-4,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-26 13:17:11","Shamrock School",4,22,0,0,3,16,,3,0,0,14,73,0,14,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-26 08:18:11","Shamrock School",2-3,20,0,0,1,0,,8,11,0,5,0,0,40,55,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-25 08:29:30","Shamrock School",2,20,0,0,1,0,,5,14,0,5,0,0,25,70,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-24 12:38:04","Shamrock School",2,15,0,0,3,0,,4,8,0,20,0,0,27,53,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-24 12:31:52","Shamrock School",4,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-24 11:06:20","Shamrock School",3-4,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-24 09:17:42","Shamrock School",5-6,24,0,0,5,0,,3,16,0,21,0,0,13,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-24 08:37:09","Shamrock School",4,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 13:05:14","Shamrock School",2,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 12:37:54","Shamrock School",4,21,0,0,4,0,,2,15,0,19,0,0,10,71,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 12:29:24","Shamrock School",oth,5,0,0,0,0,,5,0,0,0,0,0,100,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 09:20:14","Shamrock School",5,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 08:16:24","Shamrock School",5-6,17,0,0,2,0,,1,14,0,12,0,0,6,82,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-23 08:14:08","Shamrock School",2-3,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-22 14:24:21","Shamrock School",4,22,0,0,3,0,,3,16,0,14,0,0,14,73,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-22 13:45:21","Shamrock School",1,16,0,0,5,0,,5,6,0,31,0,0,31,38,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-22 13:19:41","Shamrock School",2,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-22 11:15:21","Shamrock School",7-8,96,0,0,36,0,,12,48,0,38,0,0,13,50,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-22 08:33:13","Shamrock School",3,21,0,0,1,0,,7,13,0,5,0,0,33,62,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-18 15:30:37","Shamrock School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-18 14:29:09","Shamrock School",kin,35,0,0,3,0,,7,25,0,9,0,0,20,71,"R2J 3K1",49.8468,-97.0626,y,257,15,n
"2016-02-18 14:12:15","Shamrock School",5,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R2J 3K1",49.8468,-97.0626,y,257,15,n
