"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-03-09 00:00:00","Stonebridge Public School",7,17,0,0,17,0,0,0,0,0,100,0,0,0,0,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2021-03-09 00:00:00","Stonebridge Public School",8,15,5,0,13,0,0,0,2,0,87,0,0,0,13,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2021-03-09 00:00:00","Stonebridge Public School",8,15,5,0,9,0,0,0,6,0,60,0,0,0,40,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",3,15,0,0,5,0,1,0,9,0,33,0,7,0,60,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",3,15,1,0,5,0,1,0,9,0,33,0,7,0,60,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",5,17,3,0,7,0,1,0,9,0,41,0,6,0,53,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",8,15,5,0,14,0,0,0,1,0,93,0,0,0,7,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",8,15,5,0,9,0,0,0,6,0,60,0,0,0,40,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",3,13,3,0,7,0,0,0,6,0,54,0,0,0,46,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",3,13,3,0,4,0,0,0,9,0,31,0,0,0,69,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-12-17 00:00:00","Stonebridge Public School",8,20,2,1,10,0,2,0,7,5,50,0,10,0,35,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-12-17 00:00:00","Stonebridge Public School",8,20,2,1,7,0,2,0,10,5,35,0,10,0,50,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-12-16 00:00:00","Stonebridge Public School",7,18,0,0,15,0,1,0,2,0,83,0,6,0,11,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-12-16 00:00:00","Stonebridge Public School",5,19,3,0,10,0,2,0,7,0,53,0,11,0,37,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-12-16 00:00:00","Stonebridge Public School",5,19,3,0,7,0,2,0,10,0,37,0,11,0,53,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-12-16 00:00:00","Stonebridge Public School",8,18,2,0,15,0,0,0,3,0,83,0,0,0,17,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-12-16 00:00:00","Stonebridge Public School",8,17,3,0,10,0,0,0,7,0,59,0,0,0,41,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-12-07 00:00:00","Stonebridge Public School",8,20,0,0,14,0,2,0,4,0,70,0,10,0,20,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",5,22,0,0,7,0,2,0,13,0,32,0,9,0,59,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",kin,19,2,0,6,0,1,0,12,0,32,0,5,0,63,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",kin,19,2,0,6,0,1,0,12,0,32,0,5,0,63,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-25 00:00:00","Stonebridge Public School",3,16,0,0,5,0,1,0,10,0,31,0,6,0,63,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",3,16,0,0,6,0,1,0,9,0,38,0,6,0,56,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-25 00:00:00","Stonebridge Public School",5,22,0,0,13,0,2,0,7,0,59,0,9,0,32,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-25 00:00:00","Stonebridge Public School",8,19,1,0,14,0,0,0,5,0,74,0,0,0,26,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",8,19,1,0,17,0,0,0,2,0,89,0,0,0,11,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-25 00:00:00","Stonebridge Public School",4,22,0,0,5,0,0,0,17,0,23,0,0,0,77,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",1,14,1,0,4,0,2,0,8,0,29,0,14,0,57,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",3,15,1,0,3,0,1,0,11,0,20,0,7,0,73,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",3,15,1,0,3,0,1,0,11,0,20,0,7,0,73,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-24 00:00:00","Stonebridge Public School",8,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",8,20,0,0,17,0,0,0,3,0,85,0,0,0,15,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-24 00:00:00","Stonebridge Public School",2,14,0,0,6,0,0,0,8,0,43,0,0,0,57,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",5,22,0,1,6,0,2,0,13,5,27,0,9,0,59,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",5,22,0,1,11,0,2,0,8,5,50,0,9,0,36,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-11-24 00:00:00","Stonebridge Public School",6,24,0,0,14,0,0,0,10,0,58,0,0,0,42,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",8,20,0,0,13,0,2,0,5,0,65,0,10,0,25,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",4,22,0,0,5,0,0,0,17,0,23,0,0,0,77,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",kin,20,1,0,6,0,1,0,13,0,30,0,5,0,65,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",kin,20,1,0,6,0,1,0,13,0,30,0,5,0,65,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-28 00:00:00","Stonebridge Public School",3,21,1,0,6,0,0,0,15,0,29,0,0,0,71,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",4,21,1,0,6,0,0,0,15,0,29,0,0,0,71,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",4,21,1,0,6,0,0,0,15,0,29,0,0,0,71,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-28 00:00:00","Stonebridge Public School",kin,20,1,0,9,0,4,0,7,0,45,0,20,0,35,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",kin,20,1,0,8,0,4,0,8,0,40,0,20,0,40,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-28 00:00:00","Stonebridge Public School",8,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",8,20,0,0,17,0,0,0,3,0,85,0,0,0,15,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-28 00:00:00","Stonebridge Public School",3,21,0,0,10,0,1,0,10,0,48,0,5,0,48,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",1,14,0,0,4,1,2,0,7,0,29,7,14,0,50,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",5,22,0,1,10,0,2,0,9,5,45,0,9,0,41,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-28 00:00:00","Stonebridge Public School",5,22,0,0,11,0,2,0,9,0,50,0,9,0,41,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",3,14,1,0,6,0,0,0,8,0,43,0,0,0,57,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-27 00:00:00","Stonebridge Public School",3,15,0,0,5,0,0,0,10,0,33,0,0,0,67,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-27 00:00:00","Stonebridge Public School",3,15,0,0,6,0,0,0,9,0,40,0,0,0,60,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",5,22,0,1,9,0,2,0,10,5,41,0,9,0,45,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-26 00:00:00","Stonebridge Public School",8-9,27,2,1,15,2,3,0,6,4,56,7,11,0,22,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",8-9,17,3,0,13,0,0,0,4,0,76,0,0,0,24,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",8-9,17,3,0,16,0,0,0,1,0,94,0,0,0,6,"L6C 2Z8",43.8456,-79.2734,y,905,1063,y
"2020-10-26 00:00:00","Stonebridge Public School",5,22,0,1,8,0,2,0,11,5,36,0,9,0,50,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",4-5,21,0,0,11,0,1,0,9,0,52,0,5,0,43,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",1,13,0,0,5,0,2,0,6,0,38,0,15,0,46,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-02-03 00:00:00","Stonebridge Public School",kin,22,3,0,10,0,0,0,12,0,45,0,0,0,55,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",7,22,1,0,13,0,0,0,9,0,59,0,0,0,41,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",kin,17,12,0,7,0,0,0,10,0,41,0,0,0,59,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",7-8,24,2,0,21,0,0,0,3,0,88,0,0,0,13,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",6-7,27,4,0,23,0,0,0,4,0,85,0,0,0,15,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",5,22,5,0,9,0,0,0,13,0,41,0,0,0,59,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",4-5,22,6,0,17,0,0,0,5,0,77,0,0,0,23,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",kin,17,8,0,8,0,0,0,9,0,47,0,0,0,53,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-30 00:00:00","Stonebridge Public School",kin,19,6,0,8,0,0,0,11,0,42,0,0,0,58,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",6,26,4,0,16,0,0,0,10,0,62,0,0,0,38,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",kin,21,4,0,12,0,0,0,9,0,57,0,0,0,43,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",4-5,23,1,0,17,0,0,0,6,0,74,0,0,0,26,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",7,22,1,0,12,0,0,0,10,0,55,0,0,0,45,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",5,22,1,0,9,0,0,0,13,0,41,0,0,0,59,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",7-8,24,2,0,20,0,0,0,4,0,83,0,0,0,17,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-29 00:00:00","Stonebridge Public School",kin,18,11,0,7,0,0,0,11,0,39,0,0,0,61,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",kin,16,1,0,8,0,0,0,8,0,50,0,0,0,50,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",kin,12,1,0,5,0,0,0,7,0,42,0,0,0,58,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",kin,22,1,0,10,0,0,0,12,0,45,0,0,0,55,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,16,1,0,0,0,7,0,9,0,0,0,44,0,56,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,17,2,0,0,0,11,0,6,0,0,0,65,0,35,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,16,4,0,0,0,9,0,7,0,0,0,56,0,44,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,16,1,0,6,0,0,0,10,0,38,0,0,0,63,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",8,24,4,0,13,0,0,0,11,0,54,0,0,0,46,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,12,10,0,10,0,0,0,2,0,83,0,0,0,17,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",4-5,20,7,0,13,0,0,0,7,0,65,0,0,0,35,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",4-5,5,1,0,0,0,5,0,0,0,0,0,100,0,0,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",5,22,5,0,5,0,0,0,17,0,23,0,0,0,77,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",6-7,20,5,0,13,0,0,0,7,0,65,0,0,0,35,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",4,24,3,0,12,0,0,0,12,0,50,0,0,0,50,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",3-4,19,5,0,11,0,0,0,8,0,58,0,0,0,42,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",3,18,2,0,11,0,0,0,7,0,61,0,0,0,39,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",2-3,16,6,0,5,0,0,0,11,0,31,0,0,0,69,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1-2,12,8,0,9,0,0,0,3,0,75,0,0,0,25,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",kin,22,1,0,7,0,0,0,15,0,32,0,0,0,68,"L6C 2Z8",43.8456,-79.2734,y,905,1063,n
