"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Hastings School",7,15,4,0,9,1,0,0,5,0,60,7,0,0,33,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-24 00:00:00","Hastings School",7,15,4,0,13,0,0,0,2,0,87,0,0,0,13,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-24 00:00:00","Hastings School",1-2,17,2,0,9,0,2,0,6,0,53,0,12,0,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-24 00:00:00","Hastings School",3-4,24,0,0,16,0,1,0,7,0,67,0,4,0,29,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-23 00:00:00","Hastings School",5-6,18,2,1,12,0,1,0,4,6,67,0,6,0,22,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-23 00:00:00","Hastings School",5-6,19,2,1,12,0,1,0,5,5,63,0,5,0,26,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-23 00:00:00","Hastings School",7,16,2,0,9,1,0,0,6,0,56,6,0,0,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-23 00:00:00","Hastings School",7,16,2,0,13,0,0,0,3,0,81,0,0,0,19,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-10-23 00:00:00","Hastings School",3-4,24,0,0,14,0,1,0,9,0,58,0,4,0,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-23 00:00:00","Hastings School",7-8,12,4,1,7,1,0,0,3,8,58,8,0,0,25,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-23 00:00:00","Hastings School",7-8,12,4,1,7,1,0,0,3,8,58,8,0,0,25,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-23 00:00:00","Hastings School",1-2,18,1,1,11,0,2,0,4,6,61,0,11,0,22,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-22 00:00:00","Hastings School",7-8,15,3,2,10,0,0,0,3,13,67,0,0,0,20,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-22 00:00:00","Hastings School",7-8,15,3,2,12,0,0,0,1,13,80,0,0,0,7,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-22 00:00:00","Hastings School",3-4,22,2,0,15,0,1,0,6,0,68,0,5,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-22 00:00:00","Hastings School",5-6,19,0,0,11,0,1,0,7,0,58,0,5,0,37,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-22 00:00:00","Hastings School",5-6,19,0,0,11,0,0,0,8,0,58,0,0,0,42,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-10-22 00:00:00","Hastings School",7,16,2,0,14,0,0,0,2,0,88,0,0,0,13,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-22 00:00:00","Hastings School",7,16,2,0,13,0,0,0,3,0,81,0,0,0,19,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-22 00:00:00","Hastings School",5-6,20,0,0,16,0,1,0,3,0,80,0,5,0,15,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-22 00:00:00","Hastings School",5-6,20,0,0,16,0,1,0,3,0,80,0,5,0,15,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-10-22 00:00:00","Hastings School",kin,15,0,1,5,0,0,0,9,7,33,0,0,0,60,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-21 00:00:00","Hastings School",3-4,23,1,0,11,0,1,0,11,0,48,0,4,0,48,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-10-21 00:00:00","Hastings School",5-6,20,0,0,15,0,1,0,4,0,75,0,5,0,20,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-10-21 00:00:00","Hastings School",5-6,20,0,0,15,0,1,0,4,0,75,0,5,0,20,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-05-17 00:00:00","Hastings School",1-2,14,7,0,5,0,1,0,8,0,36,0,7,0,57,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-16 00:00:00","Hastings School",1-2,19,2,0,8,1,2,0,8,0,42,5,11,0,42,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-16 00:00:00","Hastings School",kin,17,2,1,6,0,1,0,9,6,35,0,6,0,53,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-15 00:00:00","Hastings School",7-8,17,1,5,8,0,0,0,4,29,47,0,0,0,24,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-05-15 00:00:00","Hastings School",7-8,18,1,5,8,0,0,1,4,28,44,0,0,6,22,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-05-14 00:00:00","Hastings School",7-8,16,3,2,9,0,0,1,4,13,56,0,0,6,25,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-05-14 00:00:00","Hastings School",7-8,15,3,2,8,0,0,0,5,13,53,0,0,0,33,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-05-14 00:00:00","Hastings School",kin,19,0,1,7,0,0,0,11,5,37,0,0,0,58,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-13 00:00:00","Hastings School",1-2,18,3,0,9,0,1,0,8,0,50,0,6,0,44,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-13 00:00:00","Hastings School",kin,17,2,1,7,0,0,0,9,6,41,0,0,0,53,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-05-13 00:00:00","Hastings School",4-5,20,4,0,12,0,1,0,7,0,60,0,5,0,35,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-05-13 00:00:00","Hastings School",4-5,20,4,0,12,0,1,0,7,0,60,0,5,0,35,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2019-02-08 00:00:00","Hastings School",1-2,16,6,0,8,0,0,0,8,0,50,0,0,0,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-08 00:00:00","Hastings School",kin,14,5,0,6,0,0,0,8,0,43,0,0,0,57,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-07 00:00:00","Hastings School",1-2,18,4,0,7,0,0,0,11,0,39,0,0,0,61,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-07 00:00:00","Hastings School",1-2,18,4,0,7,0,0,0,11,0,39,0,0,0,61,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-07 00:00:00","Hastings School",1-2,18,4,0,7,0,0,0,11,0,39,0,0,0,61,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-06 00:00:00","Hastings School",1-2,17,5,0,7,0,0,0,10,0,41,0,0,0,59,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-06 00:00:00","Hastings School",kin,15,4,0,5,0,0,0,10,0,33,0,0,0,67,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-06 00:00:00","Hastings School",6,15,8,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-06 00:00:00","Hastings School",6,15,8,0,10,0,0,0,5,0,67,0,0,0,33,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-02-05 00:00:00","Hastings School",1-2,20,2,0,6,0,1,0,13,0,30,0,5,0,65,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",1-2,20,2,0,6,0,1,0,13,0,30,0,5,0,65,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",kin,14,5,0,5,0,0,0,9,0,36,0,0,0,64,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",6,15,8,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",6,15,0,0,11,0,0,0,4,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-02-05 00:00:00","Hastings School",6,15,8,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",6,15,8,0,11,0,0,0,4,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-02-05 00:00:00","Hastings School",6,15,8,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-05 00:00:00","Hastings School",6,15,8,0,11,0,0,0,4,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-02-04 00:00:00","Hastings School",3-4,16,6,0,8,0,0,0,8,0,50,0,0,0,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-04 00:00:00","Hastings School",6,15,8,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-04 00:00:00","Hastings School",6,15,8,0,11,0,0,0,4,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,y
"2019-02-04 00:00:00","Hastings School",1-2,12,10,0,5,0,0,0,7,0,42,0,0,0,58,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-04 00:00:00","Hastings School",kin,14,5,0,9,0,0,0,5,0,64,0,0,0,36,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2019-02-04 00:00:00","Hastings School",7-8,14,4,0,11,0,0,0,3,0,79,0,0,0,21,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2019-02-04 00:00:00","Hastings School",7-8,16,4,0,11,0,0,0,5,0,69,0,0,0,31,"R2M 2E3",49.8372,-97.1163,n,241,15,y
"2017-10-26 23:39:24","Hastings School",1-2,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-10-25 09:04:01","Hastings School",6,20,0,2,8,1,,1,8,10,40,5,0,5,40,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-10-24 09:17:53","Hastings School",1-2,17,0,0,12,0,,0,5,0,71,0,0,0,29,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-10-24 09:05:33","Hastings School",3-4,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-10-23 15:29:35","Hastings School",7-8,20,0,1,12,2,,1,4,5,60,10,0,5,20,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-10-23 13:25:18","Hastings School",1-2,15,0,1,9,0,,0,5,7,60,0,0,0,33,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-24 09:12:28","Hastings School",1-2,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-23 09:17:39","Hastings School",1-2,16,0,0,3,0,,2,11,0,19,0,0,13,69,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-22 13:03:28","Hastings School",1-2,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-21 12:49:08","Hastings School",1-2,15,0,0,8,0,,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-21 09:16:53","Hastings School",1-2,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2017-02-21 09:15:31","Hastings School",3-4,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-28 11:52:18","Hastings School",1-2,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-28 11:19:01","Hastings School",7-8,19,0,1,15,0,,0,3,5,79,0,0,0,16,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-28 09:56:04","Hastings School",1-2,18,0,0,8,1,,2,7,0,44,6,0,11,39,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-27 15:24:25","Hastings School",1-2,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-27 10:32:09","Hastings School",7-8,20,0,1,13,1,,0,5,5,65,5,0,0,25,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-27 09:19:47","Hastings School",1-2,19,0,0,8,0,,2,9,0,42,0,0,11,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 10:59:11","Hastings School",1-2,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 09:11:55","Hastings School",3-4,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 09:08:09","Hastings School",4-5,23,0,0,10,1,,0,12,0,43,4,0,0,52,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 09:07:27","Hastings School",1-2,18,0,0,5,0,,1,12,0,28,0,0,6,67,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 09:06:33","Hastings School",7-8,18,0,0,13,0,,0,5,0,72,0,0,0,28,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-26 09:01:50","Hastings School",7-8,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-25 12:51:39","Hastings School",1-2,18,0,0,14,0,,0,4,0,78,0,0,0,22,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-25 09:27:23","Hastings School",1-2,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-25 09:07:32","Hastings School",4-5,22,0,0,13,1,,0,8,0,59,5,0,0,36,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-24 09:24:38","Hastings School",1-2,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-10-24 08:43:55","Hastings School",4-5,22,0,0,13,1,,0,8,0,59,5,0,0,36,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-20 11:24:10","Hastings School",3-4,12,0,0,8,0,,0,4,0,67,0,0,0,33,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-20 11:02:58","Hastings School",1-2,20,0,2,10,1,,0,7,10,50,5,0,0,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-20 09:06:54","Hastings School",1,12,0,0,6,0,,0,6,0,50,0,0,0,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-19 13:23:43","Hastings School",7-8,24,0,1,18,0,,0,5,4,75,0,0,0,21,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-19 13:22:22","Hastings School",2,25,0,1,19,0,,0,5,4,76,0,0,0,20,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2016-05-19 12:51:52","Hastings School",7-8,27,0,1,19,0,,0,7,4,70,0,0,0,26,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-19 11:59:18","Hastings School",1,17,0,0,9,0,,0,8,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-19 11:23:21","Hastings School",3-4,19,0,0,10,0,,2,7,0,53,0,0,11,37,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-19 09:19:15","Hastings School",1-2,19,0,2,6,1,,1,9,11,32,5,0,5,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 14:11:23","Hastings School",7-8,22,0,2,17,0,,0,3,9,77,0,0,0,14,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 11:22:48","Hastings School",3-4,19,0,0,12,7,,0,0,0,63,37,0,0,0,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 10:54:34","Hastings School",kin,15,0,1,6,0,,1,7,7,40,0,0,7,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 09:15:46","Hastings School",1-2,20,0,2,8,1,,2,7,10,40,5,0,10,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 09:05:22","Hastings School",1,15,0,0,8,0,,0,7,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-18 08:43:19","Hastings School",5-6,21,0,2,6,4,,1,8,10,29,19,0,5,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 11:22:08","Hastings School",3-4,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 10:28:42","Hastings School",kin,14,0,1,6,0,,1,6,7,43,0,0,7,43,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 10:17:57","Hastings School",1-2,20,0,2,8,1,,2,7,10,40,5,0,10,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 09:10:43","Hastings School",5-6,21,0,1,10,1,,1,8,5,48,5,0,5,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 09:06:07","Hastings School",4,24,0,0,16,1,,0,7,0,67,4,0,0,29,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 09:05:46","Hastings School",1,16,0,0,6,0,,0,10,0,38,0,0,0,63,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 09:00:21","Hastings School",7-8,32,0,0,24,0,,0,8,0,75,0,0,0,25,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-17 08:50:23","Hastings School",5-6,22,0,2,6,5,,1,8,9,27,23,0,5,36,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 14:01:30","Hastings School",7,15,0,1,12,0,,0,2,7,80,0,0,0,13,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 13:13:07","Hastings School",1-2,22,0,0,16,0,,0,6,0,73,0,0,0,27,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 13:04:13","Hastings School",kin,15,0,0,10,0,,1,4,0,67,0,0,7,27,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 12:38:01","Hastings School",4-5,20,0,0,13,0,,1,6,0,65,0,0,5,30,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 12:08:50","Hastings School",1-2,19,0,2,9,0,,2,6,11,47,0,0,11,32,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 11:45:17","Hastings School",8,33,0,1,22,0,,0,10,3,67,0,0,0,30,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 11:21:06","Hastings School",3-4,19,0,0,13,0,,0,6,0,68,0,0,0,32,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-05-16 09:05:23","Hastings School",1,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-26 15:29:05","Hastings School",7-8,28,0,0,18,0,,0,10,0,64,0,0,0,36,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-26 09:15:46","Hastings School",1-2,20,0,0,12,0,,1,7,0,60,0,0,5,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-26 09:08:37","Hastings School",3-4,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-26 09:06:53","Hastings School",1,17,0,0,0,5,,0,12,0,0,29,0,0,71,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-26 08:44:57","Hastings School",4-5,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 15:45:03","Hastings School",8,31,0,0,10,0,,0,21,0,32,0,0,0,68,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 15:43:25","Hastings School",3-4,31,0,0,10,0,,0,21,0,32,0,0,0,68,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2016-02-25 15:16:55","Hastings School",5-6,20,0,0,14,0,,1,5,0,70,0,0,5,25,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 10:34:57","Hastings School",kin,13,0,0,6,0,,1,6,0,46,0,0,8,46,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:30:28","Hastings School",1-2,18,0,0,9,0,,1,8,0,50,0,0,6,44,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:17:32","Hastings School",7-8,21,0,0,14,0,,0,7,0,67,0,0,0,33,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:07:29","Hastings School",3-4,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:07:06","Hastings School",k-1,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:04:08","Hastings School",4-5,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-25 09:01:15","Hastings School",5-6,18,0,0,10,0,,1,7,0,56,0,0,6,39,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 12:46:52","Hastings School",5-6,21,0,0,15,0,,1,5,0,71,0,0,5,24,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 10:32:51","Hastings School",7-8,22,0,0,19,0,,0,3,0,86,0,0,0,14,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 10:27:56","Hastings School",7-8,16,0,0,15,0,,0,1,0,94,0,0,0,6,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 09:14:38","Hastings School",1-2,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 09:08:31","Hastings School",k-1,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 09:06:56","Hastings School",3-4,21,0,0,12,0,,0,9,0,57,0,0,0,43,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 09:05:25","Hastings School",5-6,21,0,0,10,0,,2,9,0,48,0,0,10,43,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 08:48:48","Hastings School",kin,10,0,0,4,0,,0,6,0,40,0,0,0,60,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-24 08:39:13","Hastings School",4-5,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 13:11:12","Hastings School",k-1,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 12:34:25","Hastings School",4-5,15,0,0,9,0,,1,5,0,60,0,0,7,33,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 09:16:03","Hastings School",1-2,19,0,0,10,0,,1,8,0,53,0,0,5,42,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 09:05:39","Hastings School",3-4,20,0,0,13,0,,0,7,0,65,0,0,0,35,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 09:01:30","Hastings School",5-6,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 08:58:09","Hastings School",7-8,29,0,0,18,0,,0,11,0,62,0,0,0,38,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-23 08:44:05","Hastings School",kin,12,0,0,4,0,,1,7,0,33,0,0,8,58,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 16:31:46","Hastings School",8,29,0,0,18,0,,0,11,0,62,0,0,0,38,"R2M 2E3",49.8372,-97.1163,n,241,15,n
"2016-02-22 13:00:52","Hastings School",4-5,14,0,0,7,0,,0,7,0,50,0,0,0,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 12:35:39","Hastings School",5-6,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 11:18:27","Hastings School",kin,11,0,0,6,0,,0,5,0,55,0,0,0,45,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 11:12:42","Hastings School",7-8,26,0,0,18,0,,1,7,0,69,0,0,4,27,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 09:33:45","Hastings School",k-1,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 09:16:05","Hastings School",1-2,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-22 09:14:11","Hastings School",3-4,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 2E3",49.8372,-97.1163,y,241,15,n
"2016-02-16 13:45:11","Hastings School",kin,13,0,0,5,0,,0,8,0,38,0,0,0,62,"R2M 2E3",49.8372,-97.1163,y,241,15,n
