"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,23,0,1,9,0,3,0,10,4,39,0,13,0,43,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,14,0,1,5,0,1,0,7,7,36,0,7,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,24,0,0,7,1,4,0,12,0,29,4,17,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,24,0,0,7,1,4,0,12,0,29,4,17,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,20,0,0,6,0,3,0,11,0,30,0,15,0,55,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,17,0,0,5,0,3,4,5,0,29,0,18,24,29,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,19,0,0,3,0,4,0,12,0,16,0,21,0,63,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,20,0,0,4,0,2,0,14,0,20,0,10,0,70,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,19,0,0,7,1,3,0,8,0,37,5,16,0,42,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,16,0,0,3,0,4,0,9,0,19,0,25,0,56,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,25,0,1,3,3,3,0,15,4,12,12,12,0,60,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",kin,21,0,0,9,0,4,0,8,0,43,0,19,0,38,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,23,0,0,9,1,1,0,12,0,39,4,4,0,52,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2023-10-16 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,21,0,2,8,0,4,1,6,10,38,0,19,5,29,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,24,0,0,9,1,7,0,7,0,38,4,29,0,29,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",3,15,0,0,0,1,6,0,8,0,0,7,40,0,53,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",3,15,0,0,0,0,5,0,10,0,0,0,33,0,67,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,24,0,0,12,1,7,0,4,0,50,4,29,0,17,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",5,18,0,0,9,0,4,0,5,0,50,0,22,0,28,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,16,0,0,3,0,6,0,7,0,19,0,38,0,44,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",1,17,0,2,0,0,6,0,9,12,0,0,35,0,53,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",1,17,0,3,1,0,5,0,8,18,6,0,29,0,47,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",4,8,0,1,0,0,3,0,4,13,0,0,38,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",4,8,0,1,0,0,3,0,4,13,0,0,38,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,17,0,0,2,0,5,0,10,0,12,0,29,0,59,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,17,0,0,4,0,7,0,6,0,24,0,41,0,35,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",5,18,0,0,4,0,4,0,10,0,22,0,22,0,56,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",2,16,0,0,3,0,5,0,8,0,19,0,31,0,50,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,21,0,0,6,1,6,0,8,0,29,5,29,0,38,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,21,0,0,7,1,6,0,7,0,33,5,29,0,33,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,19,0,0,3,0,5,0,11,0,16,0,26,0,58,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",6,19,0,0,5,0,8,0,6,0,26,0,42,0,32,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,22,0,0,7,0,8,0,7,0,32,0,36,0,32,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",7,22,0,0,10,0,8,0,4,0,45,0,36,0,18,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,19,0,0,10,0,3,0,6,0,53,0,16,0,32,"N2E 2S3",43.4072,-80.4835,y,708,1011,n
"2022-10-11 00:00:00","Blessed Sacrament Catholic Elementary School dab.",8,19,0,0,15,0,3,0,1,0,79,0,16,0,5,"N2E 2S3",43.4072,-80.4835,y,708,1011,y
