"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-16 00:00:00","Governor Semple School",2,14,14,0,2,1,2,0,9,0,14,7,14,0,64,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-16 00:00:00","Governor Semple School",2,14,4,0,2,1,2,0,9,0,14,7,14,0,64,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-16 00:00:00","Governor Semple School",2,14,4,0,2,1,2,0,9,0,14,7,14,0,64,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-05-16 00:00:00","Governor Semple School",1,21,3,0,5,0,2,0,14,0,24,0,10,0,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-16 00:00:00","Governor Semple School",1,21,3,0,2,0,4,0,15,0,10,0,19,0,71,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-05-15 00:00:00","Governor Semple School",1,24,0,0,4,1,2,0,17,0,17,4,8,0,71,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-15 00:00:00","Governor Semple School",1,24,0,0,2,0,4,0,18,0,8,0,17,0,75,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-05-14 00:00:00","Governor Semple School",1,22,2,0,5,1,2,0,14,0,23,5,9,0,64,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-14 00:00:00","Governor Semple School",1,22,2,0,4,0,3,0,15,0,18,0,14,0,68,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-05-13 00:00:00","Governor Semple School",1,20,4,1,3,0,3,0,13,5,15,0,15,0,65,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-13 00:00:00","Governor Semple School",1,20,4,1,3,0,3,0,13,5,15,0,15,0,65,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-05-13 00:00:00","Governor Semple School",2,15,15,0,5,0,2,0,8,0,33,0,13,0,53,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-05-13 00:00:00","Governor Semple School",2,17,17,0,7,0,2,0,8,0,41,0,12,0,47,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-08 00:00:00","Governor Semple School",2,14,4,0,5,0,2,0,7,0,36,0,14,0,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-08 00:00:00","Governor Semple School",2,14,0,0,5,0,2,0,7,0,36,0,14,0,50,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-08 00:00:00","Governor Semple School",1,21,2,0,1,1,1,0,18,0,5,5,5,0,86,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-08 00:00:00","Governor Semple School",1,21,2,0,0,1,4,0,16,0,0,5,19,0,76,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-06 00:00:00","Governor Semple School",2,16,4,0,4,0,2,2,8,0,25,0,13,13,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-06 00:00:00","Governor Semple School",1,20,0,0,2,0,1,0,17,0,10,0,5,0,85,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-06 00:00:00","Governor Semple School",1,20,0,0,2,0,4,0,14,0,10,0,20,0,70,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-05 00:00:00","Governor Semple School",5,21,5,0,9,0,0,0,12,0,43,0,0,0,57,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-05 00:00:00","Governor Semple School",5,21,5,0,9,0,0,0,12,0,43,0,0,0,57,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-05 00:00:00","Governor Semple School",1,18,0,0,2,0,1,0,15,0,11,0,6,0,83,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-05 00:00:00","Governor Semple School",1,18,0,0,2,0,2,0,14,0,11,0,11,0,78,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-05 00:00:00","Governor Semple School",5,17,4,0,1,0,1,1,14,0,6,0,6,6,82,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-05 00:00:00","Governor Semple School",5,17,4,0,1,0,1,0,15,0,6,0,6,0,88,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2019-02-05 00:00:00","Governor Semple School",2,17,1,0,5,0,2,0,10,0,29,0,12,0,59,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2019-02-05 00:00:00","Governor Semple School",2,17,1,0,5,0,2,0,10,0,29,0,12,0,59,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2018-10-31 00:00:00","Governor Semple School",3,20,0,0,4,0,,0,10,0,20,0,30,0,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-31 00:00:00","Governor Semple School",3,20,0,0,4,0,,0,10,0,20,0,30,0,50,"R2V 0V7",49.9354,-97.1161,y,443,30,y
"2018-10-26 16:00:51","Governor Semple School",1,12,0,1,3,0,,0,8,8,25,0,0,0,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-26 09:10:21","Governor Semple School",kin,22,0,0,4,0,,2,16,0,18,0,0,9,73,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-25 11:18:41","Governor Semple School",1,17,0,1,6,0,,3,7,6,35,0,0,18,41,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-25 09:19:49","Governor Semple School",5,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-24 11:12:39","Governor Semple School",1,19,0,2,3,0,,2,12,11,16,0,0,11,63,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-24 09:26:11","Governor Semple School",3,18,0,0,5,1,,6,6,0,28,6,0,33,33,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-24 09:06:37","Governor Semple School",kin,23,0,0,5,0,,2,16,0,22,0,0,9,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-23 21:39:49","Governor Semple School",3,20,0,0,7,0,,7,6,0,35,0,0,35,30,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-23 10:43:43","Governor Semple School",kin,22,0,0,3,0,,2,17,0,14,0,0,9,77,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-23 09:43:55","Governor Semple School",1,21,0,1,6,0,,3,11,5,29,0,0,14,52,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 20:02:51","Governor Semple School",3,19,0,0,9,0,,6,4,0,47,0,0,32,21,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 12:40:16","Governor Semple School",5,22,0,0,13,0,,0,9,0,59,0,0,0,41,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 12:38:13","Governor Semple School",4-5,22,0,0,13,0,,0,9,0,59,0,0,0,41,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 11:14:39","Governor Semple School",1,18,0,1,5,0,,2,10,6,28,0,0,11,56,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 11:10:06","Governor Semple School",2,18,0,0,5,0,,1,12,0,28,0,0,6,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 09:20:22","Governor Semple School",3-4,23,0,1,12,0,,3,7,4,52,0,0,13,30,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-10-22 09:02:54","Governor Semple School",kin,21,0,0,7,0,,2,12,0,33,0,0,10,57,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-02-27 15:48:19","Governor Semple School",3-4,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-02-27 12:36:28","Governor Semple School",1-2,46,0,0,15,0,,9,22,0,33,0,0,20,48,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2018-02-26 12:27:03","Governor Semple School",3-4,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-24 10:45:04","Governor Semple School",1-2,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-24 09:01:50","Governor Semple School",1-2,19,0,0,6,0,,1,12,0,32,0,0,5,63,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-24 08:40:11","Governor Semple School",3-4,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-23 10:56:17","Governor Semple School",kin,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-23 09:17:58","Governor Semple School",1-2,23,0,0,5,0,,4,14,0,22,0,0,17,61,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-23 09:14:56","Governor Semple School",3-4,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-23 09:06:36","Governor Semple School",1-2,18,0,0,5,0,,1,12,0,28,0,0,6,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-23 08:51:05","Governor Semple School",3-4,19,0,0,6,0,,3,10,0,32,0,0,16,53,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-22 15:45:32","Governor Semple School",3-4,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-22 14:17:43","Governor Semple School",1-2,22,0,0,5,0,,3,14,0,23,0,0,14,64,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-22 14:13:16","Governor Semple School",11-12,17,0,0,4,0,,0,13,0,24,0,0,0,76,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-22 11:08:30","Governor Semple School",kin,20,0,0,7,0,,4,9,0,35,0,0,20,45,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-22 09:03:43","Governor Semple School",3-4,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 12:34:13","Governor Semple School",3-4,19,0,0,4,0,,1,14,0,21,0,0,5,74,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 09:37:17","Governor Semple School",1-2,20,0,0,7,0,,4,9,0,35,0,0,20,45,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 09:09:47","Governor Semple School",5,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 09:07:47","Governor Semple School",kin,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 09:02:44","Governor Semple School",1-2,17,0,0,4,0,,0,13,0,24,0,0,0,76,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2017-02-21 08:37:52","Governor Semple School",3-4,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-28 10:51:53","Governor Semple School",3-4,20,0,0,3,0,,1,16,0,15,0,0,5,80,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-28 09:35:43","Governor Semple School",3-4,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-28 08:03:14","Governor Semple School",5,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-27 09:37:02","Governor Semple School",3-4,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-27 09:14:38","Governor Semple School",3-4,21,0,0,4,0,,1,16,0,19,0,0,5,76,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-27 08:02:59","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-26 14:07:50","Governor Semple School",3-4,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-26 09:41:31","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-26 09:14:44","Governor Semple School",3-4,21,0,0,3,0,,1,17,0,14,0,0,5,81,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-25 09:21:50","Governor Semple School",3-4,21,0,0,2,0,,1,18,0,10,0,0,5,86,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-25 09:09:32","Governor Semple School",5,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-25 08:14:25","Governor Semple School",3-4,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-24 09:26:17","Governor Semple School",5,20,0,0,11,0,,2,7,0,55,0,0,10,35,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-24 08:52:44","Governor Semple School",3-4,21,0,0,3,0,,1,17,0,14,0,0,5,81,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-24 08:37:37","Governor Semple School",3-4,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-20 11:43:05","Governor Semple School",3-4,19,0,0,3,0,,0,16,0,16,0,0,0,84,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-20 09:44:20","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-20 09:44:02","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-19 13:32:38","Governor Semple School",3-4,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-19 12:55:11","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-19 12:54:34","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-19 09:41:40","Governor Semple School",3-4,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-18 09:24:36","Governor Semple School",3-4,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-18 09:08:43","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-17 11:09:06","Governor Semple School",3-4,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-17 09:18:19","Governor Semple School",3-4,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-17 09:09:11","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-17 09:03:48","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-14 09:12:49","Governor Semple School",3-4,18,0,0,4,0,,1,13,0,22,0,0,6,72,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-14 09:04:16","Governor Semple School",5,20,0,0,11,0,,1,8,0,55,0,0,5,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-14 08:26:11","Governor Semple School",3-4,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-13 09:19:10","Governor Semple School",3-4,19,0,0,4,0,,1,14,0,21,0,0,5,74,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-13 09:08:14","Governor Semple School",5,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-13 09:04:37","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-13 08:25:31","Governor Semple School",3-4,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-12 13:02:16","Governor Semple School",3-4,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-12 09:07:49","Governor Semple School",5,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-12 09:05:09","Governor Semple School",5,21,0,0,12,0,,1,8,0,57,0,0,5,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-12 08:59:48","Governor Semple School",3-4,19,0,0,2,0,,1,16,0,11,0,0,5,84,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-11 09:53:06","Governor Semple School",3-4,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-11 09:43:28","Governor Semple School",5,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-11 09:15:47","Governor Semple School",3-4,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-07 09:50:44","Governor Semple School",3-4,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-06 10:08:01","Governor Semple School",5,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-06 09:20:00","Governor Semple School",3-4,19,0,0,4,0,,1,14,0,21,0,0,5,74,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-05 09:18:17","Governor Semple School",3-4,17,0,0,3,0,,1,13,0,18,0,0,6,76,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-04 09:17:08","Governor Semple School",3-4,18,0,0,4,0,,13,1,0,22,0,0,72,6,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-04 09:04:10","Governor Semple School",5,17,0,0,11,0,,1,5,0,65,0,0,6,29,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-04 08:44:50","Governor Semple School",3-4,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-03 09:23:50","Governor Semple School",3-4,20,0,0,9,0,,0,11,0,45,0,0,0,55,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-03 09:21:15","Governor Semple School",4-5,18,0,0,4,1,,1,12,0,22,6,0,6,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-10-03 09:02:21","Governor Semple School",5,19,0,0,11,0,,1,7,0,58,0,0,5,37,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-20 15:12:58","Governor Semple School",1-2,20,0,1,4,0,,2,13,5,20,0,0,10,65,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-20 09:05:10","Governor Semple School",3-4,13,0,0,2,0,,2,9,0,15,0,0,15,69,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-20 09:01:33","Governor Semple School",5,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-20 08:56:50","Governor Semple School",kin,16,0,0,4,1,,6,5,0,25,6,0,38,31,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-19 11:12:09","Governor Semple School",1-2,21,0,1,5,0,,2,13,5,24,0,0,10,62,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-19 09:12:41","Governor Semple School",3-4,13,0,0,2,0,,2,9,0,15,0,0,15,69,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-18 09:07:19","Governor Semple School",4-5,11,0,0,5,0,,1,5,0,45,0,0,9,45,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-18 09:05:50","Governor Semple School",3-4,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-17 15:03:15","Governor Semple School",2-3,15,0,0,6,0,,0,9,0,40,0,0,0,60,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-17 14:51:04","Governor Semple School",4-5,12,0,0,4,0,,2,6,0,33,0,0,17,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-17 14:35:05","Governor Semple School",3-4,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-17 11:59:08","Governor Semple School",kin,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-17 09:25:37","Governor Semple School",1-2,16,0,0,3,2,,1,10,0,19,13,0,6,63,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-05-16 08:31:04","Governor Semple School",5,2,0,0,0,0,,0,2,0,0,0,0,0,100,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-07 16:53:10","Governor Semple School",2,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-04 11:24:22","Governor Semple School",2,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-04 11:16:34","Governor Semple School",4,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-04 09:23:24","Governor Semple School",4-5,16,0,0,7,0,,2,7,0,44,0,0,13,44,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-04 09:20:54","Governor Semple School",1-2,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-04 09:03:20","Governor Semple School",kin,12,0,0,5,3,,0,4,0,42,25,0,0,33,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-03 15:49:02","Governor Semple School",2,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-03 09:14:16","Governor Semple School",4-5,15,0,0,6,0,,1,8,0,40,0,0,7,53,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-03 09:09:47","Governor Semple School",1-2,15,0,0,2,0,,3,10,0,13,0,0,20,67,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 11:26:57","Governor Semple School",3,16,0,0,6,0,,4,6,0,38,0,0,25,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 11:12:49","Governor Semple School",5,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 11:11:27","Governor Semple School",2,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 11:08:26","Governor Semple School",4,14,0,0,5,0,,4,5,0,36,0,0,29,36,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 09:15:00","Governor Semple School",4-5,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 09:08:39","Governor Semple School",1-2,16,0,0,4,0,,3,9,0,25,0,0,19,56,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-02 09:02:28","Governor Semple School",kin,13,0,0,4,0,,4,5,0,31,0,0,31,38,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-01 13:53:23","Governor Semple School",1-2,15,0,0,3,0,,0,12,0,20,0,0,0,80,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-01 09:10:05","Governor Semple School",4-5,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-03-01 08:54:08","Governor Semple School",5,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2V 0V7",49.9354,-97.1161,y,443,30,n
"2016-02-29 08:44:46","Governor Semple School",4-5,17,0,0,9,0,,0,8,0,53,0,0,0,47,"R2V 0V7",49.9354,-97.1161,y,443,30,n
