"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-24 19:27:30","Juniper School",oth,174,0,0,92,0,,2,80,0,53,0,0,1,46,R8N0S9,55.7391,-97.8610,y,564,17,n
"2017-02-23 19:24:39","Juniper School",oth,189,0,0,102,0,,2,85,0,54,0,0,1,45,R8N0S9,55.7391,-97.8610,y,564,17,n
"2017-02-22 19:23:02","Juniper School",oth,180,0,0,100,0,,2,78,0,56,0,0,1,43,R8N0S9,55.7391,-97.8610,y,564,17,n
"2017-02-21 19:13:56","Juniper School",oth,191,0,0,98,0,,2,91,0,51,0,0,1,48,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:30:00","Juniper School",7-8,17,0,0,9,1,,0,7,0,53,6,0,0,41,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:24:30","Juniper School",6,16,0,1,10,0,,1,4,6,63,0,0,6,25,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:22:53","Juniper School",5,15,0,1,4,1,,0,9,7,27,7,0,0,60,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:21:23","Juniper School",4,15,0,0,9,0,,0,6,0,60,0,0,0,40,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:20:13","Juniper School",3,17,0,1,9,1,,0,6,6,53,6,0,0,35,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:18:22","Juniper School",1-2,13,0,0,7,2,,0,4,0,54,15,0,0,31,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:16:57","Juniper School",1,15,0,0,6,1,,0,8,0,40,7,0,0,53,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:15:35","Juniper School",kin,11,0,0,6,0,,0,5,0,55,0,0,0,45,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-20 14:13:52","Juniper School",kin,11,0,1,6,0,,0,4,9,55,0,0,0,36,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:26:01","Juniper School",7-8,16,0,0,6,0,,0,10,0,38,0,0,0,63,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:23:55","Juniper School",6,15,0,1,8,1,,1,4,7,53,7,0,7,27,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:22:25","Juniper School",5,15,0,2,7,2,,0,4,13,47,13,0,0,27,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:19:27","Juniper School",3,17,0,1,9,1,,0,6,6,53,6,0,0,35,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:18:00","Juniper School",1-2,16,0,1,10,0,,0,5,6,63,0,0,0,31,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:16:35","Juniper School",1,15,0,0,7,0,,0,8,0,47,0,0,0,53,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:15:10","Juniper School",kin,15,0,0,8,0,,0,7,0,53,0,0,0,47,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-19 14:13:23","Juniper School",kin,14,0,2,7,1,,0,4,14,50,7,0,0,29,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:25:04","Juniper School",7-8,15,0,1,6,1,,0,7,7,40,7,0,0,47,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:23:25","Juniper School",6,16,0,1,9,0,,1,5,6,56,0,0,6,31,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:21:56","Juniper School",5,11,0,1,9,0,,0,1,9,82,0,0,0,9,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:20:50","Juniper School",4,17,0,1,10,1,,0,5,6,59,6,0,0,29,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:18:55","Juniper School",3,19,0,0,12,1,,0,6,0,63,5,0,0,32,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:17:32","Juniper School",1-2,14,0,2,10,0,,0,2,14,71,0,0,0,14,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:16:00","Juniper School",1,16,0,1,7,0,,0,8,6,44,0,0,0,50,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:14:39","Juniper School",kin,15,0,1,7,0,,0,7,7,47,0,0,0,47,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-18 14:12:44","Juniper School",kin,14,0,2,7,1,,0,4,14,50,7,0,0,29,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:12:05","Juniper School",7-8,17,0,0,9,1,,1,6,0,53,6,0,6,35,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:11:31","Juniper School",6,18,0,1,14,0,,0,3,6,78,0,0,0,17,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:10:56","Juniper School",5,13,0,1,8,0,,0,4,8,62,0,0,0,31,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:09:22","Juniper School",4,16,0,0,10,1,,0,5,0,63,6,0,0,31,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:08:43","Juniper School",3,21,0,0,12,2,,0,7,0,57,10,0,0,33,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:07:19","Juniper School",1-2,15,0,2,10,0,,0,3,13,67,0,0,0,20,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:06:48","Juniper School",1,13,0,0,5,0,,0,8,0,38,0,0,0,62,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:06:19","Juniper School",kin,12,0,1,4,0,,0,7,8,33,0,0,0,58,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-17 14:05:19","Juniper School",kin,12,0,0,7,1,,0,4,0,58,8,0,0,33,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-16 14:40:56","Juniper School",7,15,0,2,3,1,,1,8,13,20,7,0,7,53,R8N0S9,55.7391,-97.8610,y,564,17,n
"2016-05-16 13:59:27","Juniper School",kin,108,0,5,68,2,,1,32,5,63,2,0,1,30,R8N0S9,55.7391,-97.8610,y,564,17,n
