"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-02-14 15:17:46","Sargent Park School",4-5,25,0,0,12,0,,1,12,0,48,0,0,4,48,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-05-09 15:12:01","Sargent Park School",3,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-05-03 09:45:31","Sargent Park School",2-3,14,0,0,4,0,,0,10,0,29,0,0,0,71,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-05-03 09:40:24","Sargent Park School",7-8,30,0,0,12,0,,1,17,0,40,0,0,3,57,"R3E 0V8",49.8981,-97.1778,n,13,38,n
"2017-02-27 09:00:50","Sargent Park School",7,26,0,1,12,0,,1,12,4,46,0,0,4,46,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-24 12:50:16","Sargent Park School",kin,30,0,1,12,0,,2,15,3,40,0,0,7,50,"R3E 0V8",49.8981,-97.1778,n,13,38,n
"2017-02-24 10:33:57","Sargent Park School",5,28,0,0,12,0,,0,16,0,43,0,0,0,57,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-24 09:26:32","Sargent Park School",7,30,0,0,10,0,,0,20,0,33,0,0,0,67,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-24 09:12:33","Sargent Park School",7-8,23,0,0,10,0,,1,12,0,43,0,0,4,52,"R3E 0V8",49.8981,-97.1778,n,13,38,n
"2017-02-24 09:12:28","Sargent Park School",7-8,22,0,0,7,0,,0,15,0,32,0,0,0,68,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-23 12:47:35","Sargent Park School",1,16,0,0,6,0,,0,10,0,38,0,0,0,63,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-23 08:45:27","Sargent Park School",1,16,0,0,9,7,,0,0,0,56,44,0,0,0,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-22 13:45:16","Sargent Park School",6,29,0,0,12,0,,3,14,0,41,0,0,10,48,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-22 13:43:23","Sargent Park School",9,30,0,0,11,0,,5,14,0,37,0,0,17,47,"R3E 0V8",49.8981,-97.1778,n,13,38,n
"2017-02-22 13:00:04","Sargent Park School",7,27,0,0,9,0,,2,16,0,33,0,0,7,59,"R3E 0V8",49.8981,-97.1778,n,13,38,n
"2017-02-22 11:57:30","Sargent Park School",9,26,0,0,11,0,,0,15,0,42,0,0,0,58,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-22 11:18:45","Sargent Park School",3,18,0,0,6,0,,0,12,0,33,0,0,0,67,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-22 10:00:14","Sargent Park School",7,34,0,0,18,0,,0,16,0,53,0,0,0,47,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-22 08:54:52","Sargent Park School",2-3,16,0,0,5,0,,0,11,0,31,0,0,0,69,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2017-02-21 12:57:27","Sargent Park School",7,35,0,0,12,0,,2,21,0,34,0,0,6,60,"R3E 0V8",49.8981,-97.1778,y,13,38,n
"2014-09-30 12:00:00","Sargent Park School",,764,0,11,365,0,,38,350,1,48,0,0,5,46,"R3E 0V8",49.8981,-97.1778,n,13,38,n
