"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",kin,19,0,1,2,0,3,1,12,5,11,0,16,5,63,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,11,4,0,4,0,2,0,5,0,36,0,18,0,45,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,15,3,0,3,0,1,0,11,0,20,0,7,0,73,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,14,3,0,5,0,3,0,6,0,36,0,21,0,43,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",6,19,3,0,4,0,3,0,12,0,21,0,16,0,63,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",5,20,3,1,9,1,4,1,4,5,45,5,20,5,20,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",5,18,3,0,9,0,5,0,4,0,50,0,28,0,22,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,23,2,0,2,0,5,0,16,0,9,0,22,0,70,"T3K 4B2",51.1397,-114.1074,y,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,22,2,0,3,0,4,0,15,0,14,0,18,0,68,"T3K 4B2",51.1397,-114.1074,y,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,14,3,0,3,2,3,0,6,0,21,14,21,0,43,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",2,14,3,1,2,0,4,0,7,7,14,0,29,0,50,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,21,1,0,6,2,2,0,11,0,29,10,10,0,52,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,20,1,0,6,0,2,0,12,0,30,0,10,0,60,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",kin,19,1,0,2,1,2,1,13,0,11,5,11,5,68,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",oth,9,0,0,0,0,8,0,1,0,0,0,89,0,11,"T3K 4B2",51.1397,-114.1074,y,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",oth,9,0,0,0,0,8,0,1,0,0,0,89,0,11,"T3K 4B2",51.1397,-114.1074,y,1184,1074,n
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,30,4,0,8,1,8,0,13,0,27,3,27,0,43,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-16 00:00:00","Simons Valley School | Calgary Board of Education",3,27,4,0,5,2,7,0,13,0,19,7,26,0,48,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,19,2,0,6,0,5,1,7,0,32,0,26,5,37,"T3K 4B2",51.1397,-114.1074,y,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,21,2,0,4,0,7,1,9,0,19,0,33,5,43,"T3K 4B2",51.1397,-114.1074,y,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,18,2,0,4,0,5,0,9,0,22,0,28,0,50,"T3K 4B2",51.1397,-114.1074,n,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",4,22,2,0,6,0,3,0,13,0,27,0,14,0,59,"T3K 4B2",51.1397,-114.1074,n,1184,1074,n
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",1,34,8,0,3,1,11,0,19,0,9,3,32,0,56,"T3K 4B2",51.1397,-114.1074,y,1184,1074,y
"2023-11-15 00:00:00","Simons Valley School | Calgary Board of Education",1,43,8,0,8,1,10,0,24,0,19,2,23,0,56,"T3K 4B2",51.1397,-114.1074,y,1184,1074,n
"2023-11-07 00:00:00","Simons Valley School | Calgary Board of Education",6,17,0,0,1,0,10,0,6,0,6,0,59,0,35,"T3K 4B2",51.1397,-114.1074,y,1184,1074,n
"2023-11-07 00:00:00","Simons Valley School | Calgary Board of Education",6,18,0,0,0,0,10,0,8,0,0,0,56,0,44,"T3K 4B2",51.1397,-114.1074,y,1184,1074,y
