"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Dakota Collegiate",10,6,6,0,1,0,0,1,4,0,17,0,0,17,67,"R2M 3K3",49.8352,-97.1095,n,232,15,y
"2019-10-24 00:00:00","Dakota Collegiate",10,8,6,0,3,0,0,1,4,0,38,0,0,13,50,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2019-10-24 00:00:00","Dakota Collegiate",11-12,93,5,7,12,0,7,22,45,8,13,0,8,24,48,"R2M 3K3",49.8352,-97.1095,n,232,15,y
"2019-10-24 00:00:00","Dakota Collegiate",11-12,121,4,5,25,0,7,34,50,4,21,0,6,28,41,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2019-10-24 00:00:00","Dakota Collegiate",9,28,1,0,6,0,0,8,14,0,21,0,0,29,50,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-10-24 00:00:00","Dakota Collegiate",12,20,1,0,4,0,0,5,11,0,20,0,0,25,55,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-10-24 00:00:00","Dakota Collegiate",10,28,4,0,4,0,0,8,16,0,14,0,0,29,57,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-10-23 00:00:00","Dakota Collegiate",12,21,2,0,2,0,0,4,15,0,10,0,0,19,71,"R2M 3K3",49.8352,-97.1095,y,232,15,y
"2019-10-23 00:00:00","Dakota Collegiate",12,21,2,0,2,0,0,4,15,0,10,0,0,19,71,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",9-10,20,1,2,4,0,0,2,12,10,20,0,0,10,60,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",10-11,141,6,3,45,1,15,22,55,2,32,1,11,16,39,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",10-11,95,6,2,22,1,24,1,45,2,23,1,25,1,47,"R2M 3K3",49.8352,-97.1095,n,232,15,y
"2019-05-16 00:00:00","Dakota Collegiate",11-12,30,2,0,4,0,8,5,13,0,13,0,27,17,43,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",11-12,63,8,4,16,1,2,26,14,6,25,2,3,41,22,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",12,27,5,0,8,0,0,4,15,0,30,0,0,15,56,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",11,32,0,6,6,0,0,10,10,19,19,0,0,31,31,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",9,16,4,0,2,0,0,5,9,0,13,0,0,31,56,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",11,32,2,6,6,0,0,10,10,19,19,0,0,31,31,"R2M 3K3",49.8352,-97.1095,y,232,15,y
"2019-05-16 00:00:00","Dakota Collegiate",9,19,3,3,3,0,0,3,10,16,16,0,0,16,53,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-05-16 00:00:00","Dakota Collegiate",12,26,4,2,7,0,0,10,7,8,27,0,0,38,27,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-02-15 00:00:00","Dakota Collegiate",11-12,81,0,0,25,0,2,2,52,0,31,0,2,2,64,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2019-02-14 00:00:00","Dakota Collegiate",9,25,0,0,10,0,0,5,10,0,40,0,0,20,40,"R2M 3K3",49.8352,-97.1095,y,232,15,y
"2019-02-14 00:00:00","Dakota Collegiate",9,25,0,0,10,0,0,5,10,0,40,0,0,20,40,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-02-14 00:00:00","Dakota Collegiate",11-12,89,0,0,22,0,2,11,54,0,25,0,2,12,61,"R2M 3K3",49.8352,-97.1095,n,232,15,y
"2019-02-14 00:00:00","Dakota Collegiate",11-12,91,0,0,24,0,1,11,55,0,26,0,1,12,60,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2019-02-13 00:00:00","Dakota Collegiate",9-10,77,15,0,28,0,0,12,37,0,36,0,0,16,48,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-02-12 00:00:00","Dakota Collegiate",11-12,27,3,0,7,0,1,7,12,0,26,0,4,26,44,"R2M 3K3",49.8352,-97.1095,y,232,15,y
"2019-02-12 00:00:00","Dakota Collegiate",11-12,27,0,0,7,0,1,7,12,0,26,0,4,26,44,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2019-02-12 00:00:00","Dakota Collegiate",11-12,27,3,0,7,0,1,7,12,0,26,0,4,26,44,"R2M 3K3",49.8352,-97.1095,y,232,15,y
"2019-02-12 00:00:00","Dakota Collegiate",11-12,27,0,0,7,0,1,7,12,0,26,0,4,26,44,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2018-02-13 21:53:04","Dakota Collegiate",10-11,106,0,0,36,0,,21,49,0,34,0,0,20,46,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-10-25 11:25:03","Dakota Collegiate",11-12,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2017-10-24 09:20:32","Dakota Collegiate",9-10,67,0,0,19,0,,12,36,0,28,0,0,18,54,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-10-23 11:24:44","Dakota Collegiate",10-11,36,0,1,12,1,,10,12,3,33,3,0,28,33,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-10-23 11:22:04","Dakota Collegiate",10-11,37,0,2,13,1,,3,18,5,35,3,0,8,49,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-10-23 11:18:37","Dakota Collegiate",10-11,552,0,27,200,2,,211,112,5,36,0,0,38,20,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-05-19 14:52:39","Dakota Collegiate",5-6,469,0,32,114,5,,83,235,7,24,1,0,18,50,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-05-16 12:18:16","Dakota Collegiate",9-10,56,0,0,9,0,,25,22,0,16,0,0,45,39,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2017-02-24 08:40:21","Dakota Collegiate",11-12,552,0,14,86,0,,209,243,3,16,0,0,38,44,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-30 14:28:14","Dakota Collegiate",11,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-28 10:12:50","Dakota Collegiate",11,30,0,4,10,0,,6,10,13,33,0,0,20,33,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 12:35:54","Dakota Collegiate",9,16,0,0,7,0,,4,5,0,44,0,0,25,31,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2016-10-27 10:52:45","Dakota Collegiate",oth,18,0,3,2,0,,8,5,17,11,0,0,44,28,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 10:44:02","Dakota Collegiate",10,19,0,1,4,0,,3,11,5,21,0,0,16,58,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 10:14:16","Dakota Collegiate",11,27,0,4,10,0,,4,9,15,37,0,0,15,33,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 10:01:39","Dakota Collegiate",9,30,0,1,14,0,,6,9,3,47,0,0,20,30,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 09:52:00","Dakota Collegiate",9,18,0,0,8,0,,3,7,0,44,0,0,17,39,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 09:51:01","Dakota Collegiate",10,24,0,0,3,0,,8,13,0,13,0,0,33,54,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2016-10-27 08:45:45","Dakota Collegiate",11-12,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-27 08:39:21","Dakota Collegiate",11,32,0,4,6,0,,7,15,13,19,0,0,22,47,"R2M 3K3",49.8352,-97.1095,n,232,15,n
"2016-10-26 15:30:27","Dakota Collegiate",10,9,0,1,2,0,,3,3,11,22,0,0,33,33,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 14:35:37","Dakota Collegiate",9-10,29,0,0,11,0,,3,15,0,38,0,0,10,52,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 14:33:42","Dakota Collegiate",11,16,0,0,10,0,,4,2,0,63,0,0,25,13,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 14:25:58","Dakota Collegiate",11-12,27,0,0,10,0,,7,10,0,37,0,0,26,37,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 12:52:48","Dakota Collegiate",12,29,0,0,3,0,,4,22,0,10,0,0,14,76,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 12:37:56","Dakota Collegiate",10-11,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 12:20:37","Dakota Collegiate",10-11,23,0,1,8,0,,6,8,4,35,0,0,26,35,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 12:02:59","Dakota Collegiate",9-10,27,0,0,2,0,,5,20,0,7,0,0,19,74,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 11:54:42","Dakota Collegiate",10,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 11:48:39","Dakota Collegiate",11-12,25,0,1,2,0,,1,21,4,8,0,0,4,84,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 11:38:47","Dakota Collegiate",9,16,0,0,7,0,,3,6,0,44,0,0,19,38,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 10:58:57","Dakota Collegiate",11-12,6,0,0,5,0,,0,1,0,83,0,0,0,17,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 10:58:19","Dakota Collegiate",11,27,0,0,11,0,,5,11,0,41,0,0,19,41,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 10:56:26","Dakota Collegiate",12,24,0,0,7,0,,7,10,0,29,0,0,29,42,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 10:47:45","Dakota Collegiate",11,26,0,1,5,0,,5,15,4,19,0,0,19,58,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-26 10:15:12","Dakota Collegiate",11,31,0,7,7,0,,7,10,23,23,0,0,23,32,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-10-24 10:03:01","Dakota Collegiate",10-11,503,0,21,122,0,,230,130,4,24,0,0,46,26,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-02-25 10:07:40","Dakota Collegiate",12,92,0,1,14,0,,27,50,1,15,0,0,29,54,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-02-22 20:21:29","Dakota Collegiate",10,32,0,1,20,0,,6,5,3,63,0,0,19,16,"R2M 3K3",49.8352,-97.1095,y,232,15,n
"2016-02-22 20:21:29","Dakota Collegiate",9,84,0,1,28,0,,20,35,1,33,0,0,24,42,"R2M 3K3",49.8352,-97.1095,n,232,15,n
