"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,0,9,1,0,0,8,0,50,6,0,0,44,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",2,19,0,1,3,0,0,0,15,5,16,0,0,0,79,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",2,19,0,2,3,1,0,0,13,11,16,5,0,0,68,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",2,18,0,1,5,0,0,0,12,6,28,0,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",2,18,0,1,5,0,0,0,12,6,28,0,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,0,5,0,0,0,13,0,28,0,0,0,72,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,0,5,0,0,0,13,0,28,0,0,0,72,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,0,3,7,0,0,8,0,17,39,0,0,44,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,1,11,0,0,0,6,6,61,0,0,0,33,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",1,18,0,0,8,2,0,0,8,0,44,11,0,0,44,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",5,24,0,1,10,0,1,0,12,4,42,0,4,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",5,24,0,1,11,1,0,0,11,4,46,4,0,0,46,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",5,24,0,1,9,1,0,0,13,4,38,4,0,0,54,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",6,23,0,0,12,0,1,0,10,0,52,0,4,0,43,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",6,23,0,0,7,0,1,0,15,0,30,0,4,0,65,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",4,22,0,1,12,0,0,0,9,5,55,0,0,0,41,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",4,22,0,1,9,0,0,0,12,5,41,0,0,0,55,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",3,16,0,0,8,0,0,0,8,0,50,0,0,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",3,16,0,1,7,0,0,0,8,6,44,0,0,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",3,19,0,0,8,0,0,0,11,0,42,0,0,0,58,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",5,24,0,1,6,0,1,0,16,4,25,0,4,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",6,24,0,1,13,0,2,0,8,4,54,0,8,0,33,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",6,24,0,1,9,0,2,0,12,4,38,0,8,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",5,27,0,2,6,0,2,0,17,7,22,0,7,0,63,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",5,27,0,1,5,0,2,0,19,4,19,0,7,0,70,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",6,23,0,0,10,1,0,1,11,0,43,4,0,4,48,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",6,23,0,0,7,0,1,0,15,0,30,0,4,0,65,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",4,18,0,0,9,0,0,0,9,0,50,0,0,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",4,18,0,0,8,0,0,0,10,0,44,0,0,0,56,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",3,19,0,0,5,1,0,0,13,0,26,5,0,0,68,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",3,19,0,0,4,0,0,0,15,0,21,0,0,0,79,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",2,21,0,0,6,1,0,0,14,0,29,5,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",2,21,0,0,6,1,0,0,14,0,29,5,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",3,18,0,0,4,0,0,0,14,0,22,0,0,0,78,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2023-10-18 00:00:00","Sandhills Public School",3,18,0,0,7,0,0,0,11,0,39,0,0,0,61,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2023-10-18 00:00:00","Sandhills Public School",3,19,0,0,12,0,0,0,7,0,63,0,0,0,37,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",6,20,0,0,8,0,2,0,10,0,40,0,10,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",2,16,0,1,6,0,0,0,9,6,38,0,0,0,56,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",2,18,0,1,3,2,0,0,12,6,17,11,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",6,20,0,0,12,1,2,0,5,0,60,5,10,0,25,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",4,21,0,1,11,1,1,0,7,5,52,5,5,0,33,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",1,19,0,2,4,1,0,0,12,11,21,5,0,0,63,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",1,19,0,2,1,1,0,0,15,11,5,5,0,0,79,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",3,15,0,0,6,0,0,0,9,0,40,0,0,0,60,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",3,15,0,0,5,0,0,0,10,0,33,0,0,0,67,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",3,20,0,1,3,0,1,0,15,5,15,0,5,0,75,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",3,20,0,1,5,0,1,0,13,5,25,0,5,0,65,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",1,18,0,0,7,0,1,0,10,0,39,0,6,0,56,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",1,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",3,16,0,0,5,0,1,0,10,0,31,0,6,0,63,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",3,16,0,0,6,1,1,0,8,0,38,6,6,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",2,17,0,0,7,0,0,0,10,0,41,0,0,0,59,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",2,5,11,0,5,0,0,0,0,0,100,0,0,0,0,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",6,21,0,1,8,1,1,0,10,5,38,5,5,0,48,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",6,21,0,1,12,0,1,0,7,5,57,0,5,0,33,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",6,22,0,2,11,0,0,0,9,9,50,0,0,0,41,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",4,22,0,1,9,0,1,0,11,5,41,0,5,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",5,18,0,1,9,1,0,0,7,6,50,6,0,0,39,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",5,18,0,1,6,2,0,0,9,6,33,11,0,0,50,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",6,19,0,0,11,0,1,0,7,0,58,0,5,0,37,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",6,19,0,0,9,0,1,0,9,0,47,0,5,0,47,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",5,17,0,1,10,0,0,0,6,6,59,0,0,0,35,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",4,18,0,1,10,0,0,0,7,6,56,0,0,0,39,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",4,17,0,1,9,0,0,0,7,6,53,0,0,0,41,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",4,20,0,0,11,1,0,0,8,0,55,5,0,0,40,"N2N 3J2",43.4328,-80.5439,y,649,1006,y
"2022-10-07 00:00:00","Sandhills Public School",4,21,0,0,7,1,0,0,13,0,33,5,0,0,62,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",6,23,0,2,6,0,0,0,15,9,26,0,0,0,65,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2022-10-07 00:00:00","Sandhills Public School",5,16,0,1,5,0,0,0,10,6,31,0,0,0,63,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-30 14:29:30","Sandhills Public School",3,19,0,0,6,1,,0,12,0,32,5,0,0,63,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-27 16:36:12","Sandhills Public School",1,17,0,2,0,0,,0,15,12,0,0,0,0,88,"N2N 3J2",43.4328,-80.5439,n,649,1006,n
"2017-10-27 14:28:58","Sandhills Public School",3,19,0,0,3,1,,0,15,0,16,5,0,0,79,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-26 16:35:45","Sandhills Public School",1,17,0,3,0,0,,0,14,18,0,0,0,0,82,"N2N 3J2",43.4328,-80.5439,n,649,1006,n
"2017-10-26 14:28:18","Sandhills Public School",3,20,0,0,5,2,,0,13,0,25,10,0,0,65,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-25 16:35:08","Sandhills Public School",1,16,0,3,0,0,,0,13,19,0,0,0,0,81,"N2N 3J2",43.4328,-80.5439,n,649,1006,n
"2017-10-25 14:27:41","Sandhills Public School",3,19,0,1,7,1,,0,10,5,37,5,0,0,53,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-24 16:34:31","Sandhills Public School",1,15,0,4,0,0,,0,11,27,0,0,0,0,73,"N2N 3J2",43.4328,-80.5439,n,649,1006,n
"2017-10-24 14:27:11","Sandhills Public School",3,20,0,0,8,0,,0,12,0,40,0,0,0,60,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-23 16:33:37","Sandhills Public School",1,15,0,6,0,0,,0,9,40,0,0,0,0,60,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
"2017-10-23 14:26:20","Sandhills Public School",3,20,0,0,6,0,,0,14,0,30,0,0,0,70,"N2N 3J2",43.4328,-80.5439,y,649,1006,n
