"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-06 00:00:00","Howard Robertson Public School",6,24,0,0,11,1,1,0,11,0,46,4,4,0,46,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",1,12,0,1,5,1,0,0,5,8,42,8,0,0,42,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",1,12,0,0,3,1,0,0,8,0,25,8,0,0,67,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",1,17,0,0,13,0,0,0,4,0,76,0,0,0,24,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",1,17,0,0,9,0,0,0,8,0,53,0,0,0,47,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",1,15,0,0,9,0,0,0,6,0,60,0,0,0,40,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",1,15,0,0,7,0,0,0,8,0,47,0,0,0,53,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",2,14,0,0,10,0,1,0,3,0,71,0,7,0,21,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",2,15,0,0,9,0,1,0,5,0,60,0,7,0,33,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",2,15,0,0,11,0,0,0,4,0,73,0,0,0,27,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",6,26,0,0,12,1,1,0,12,0,46,4,4,0,46,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",4,20,0,0,15,0,0,0,5,0,75,0,0,0,25,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",4,21,0,0,10,0,0,0,11,0,48,0,0,0,52,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",5,20,0,0,9,0,1,0,10,0,45,0,5,0,50,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",5,24,0,0,13,0,1,0,10,0,54,0,4,0,42,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",6,21,0,0,18,0,0,0,3,0,86,0,0,0,14,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
"2022-10-06 00:00:00","Howard Robertson Public School",6,22,0,0,15,0,0,0,7,0,68,0,0,0,32,"N2A 2M5",43.4296,-80.4323,y,648,1006,n
"2022-10-06 00:00:00","Howard Robertson Public School",2,14,0,0,10,0,0,0,4,0,71,0,0,0,29,"N2A 2M5",43.4296,-80.4323,y,648,1006,y
