"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-16 00:00:00","Janet Metcalfe Public School",2,15,0,0,8,1,0,0,6,0,53,7,0,0,40,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",2,15,0,0,9,1,0,0,5,0,60,7,0,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,35,0,2,17,0,0,0,16,6,49,0,0,0,46,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,34,0,2,17,0,0,0,15,6,50,0,0,0,44,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",2,16,0,0,6,0,0,0,10,0,38,0,0,0,63,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",2,16,0,0,8,0,0,0,8,0,50,0,0,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,19,0,0,12,0,0,0,7,0,63,0,0,0,37,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,19,0,0,10,0,0,0,9,0,53,0,0,0,47,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,19,0,1,7,1,0,0,10,5,37,5,0,0,53,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,18,0,0,10,2,0,0,6,0,56,11,0,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,12,6,0,12,0,0,0,0,0,100,0,0,0,0,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",3,18,0,0,11,0,0,0,7,0,61,0,0,0,39,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",6,21,0,0,11,0,1,0,9,0,52,0,5,0,43,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",6,21,0,0,16,0,2,0,3,0,76,0,10,0,14,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",5,26,0,3,15,1,0,0,7,12,58,4,0,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",5,25,0,3,15,1,0,0,6,12,60,4,0,0,24,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",5,16,0,0,6,0,1,0,9,0,38,0,6,0,56,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",5,16,0,0,6,0,2,0,8,0,38,0,13,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,23,0,1,9,0,3,0,10,4,39,0,13,0,43,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,21,0,1,10,0,4,0,6,5,48,0,19,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,16,0,1,9,0,2,0,4,6,56,0,13,0,25,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,16,0,1,7,0,3,0,5,6,44,0,19,0,31,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,17,0,1,5,0,3,0,8,6,29,0,18,0,47,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,17,0,1,10,0,3,0,3,6,59,0,18,0,18,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,23,0,0,5,1,3,0,14,0,22,4,13,0,61,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",7,23,0,0,10,1,3,0,9,0,43,4,13,0,39,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,24,0,1,17,0,3,0,3,4,71,0,13,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,24,0,1,19,0,1,0,3,4,79,0,4,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,22,0,1,10,0,6,0,5,5,45,0,27,0,23,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,22,0,1,13,1,4,0,3,5,59,5,18,0,14,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,24,0,2,8,0,7,0,7,8,33,0,29,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2023-10-16 00:00:00","Janet Metcalfe Public School",8,26,0,2,13,0,7,0,4,8,50,0,27,0,15,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",1,17,0,0,10,2,0,0,5,0,59,12,0,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",1,17,0,0,10,1,0,0,6,0,59,6,0,0,35,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,18,0,0,11,0,0,0,7,0,61,0,0,0,39,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,18,0,0,13,0,0,0,5,0,72,0,0,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,18,0,1,11,0,0,0,6,6,61,0,0,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,18,0,0,14,0,0,0,4,0,78,0,0,0,22,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,17,0,0,11,0,0,0,6,0,65,0,0,0,35,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,17,0,0,11,0,0,0,6,0,65,0,0,0,35,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,13,0,0,3,1,0,0,9,0,23,8,0,0,69,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",2,13,0,0,6,0,0,0,7,0,46,0,0,0,54,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",1,22,0,1,11,0,0,0,10,5,50,0,0,0,45,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",1,22,0,1,12,0,0,0,9,5,55,0,0,0,41,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",5,22,0,0,12,0,2,0,8,0,55,0,9,0,36,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",5,22,0,0,15,0,2,0,5,0,68,0,9,0,23,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",6,24,0,1,15,0,0,0,8,4,63,0,0,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",6,24,0,1,19,0,0,0,4,4,79,0,0,0,17,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,23,0,2,11,0,4,0,6,9,48,0,17,0,26,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,23,0,2,18,0,1,0,2,9,78,0,4,0,9,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,27,0,0,8,0,6,0,13,0,30,0,22,0,48,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,27,0,0,13,0,5,0,9,0,48,0,19,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,22,0,1,14,0,3,0,4,5,64,0,14,0,18,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",7,20,0,1,13,0,4,0,2,5,65,0,20,0,10,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,23,0,1,11,0,9,0,2,4,48,0,39,0,9,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,22,0,1,15,0,3,0,3,5,68,0,14,0,14,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,25,0,2,11,0,5,0,7,8,44,0,20,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,25,0,2,17,0,2,0,4,8,68,0,8,0,16,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,25,0,2,9,0,8,0,6,8,36,0,32,0,24,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,25,0,2,13,0,8,0,2,8,52,0,32,0,8,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,22,0,1,8,0,7,0,6,5,36,0,32,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2022-10-04 00:00:00","Janet Metcalfe Public School",8,22,0,1,10,0,6,0,5,5,45,0,27,0,23,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",2,19,1,0,5,0,1,0,13,0,26,0,5,0,68,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",2,19,1,0,8,0,3,0,8,0,42,0,16,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,19,4,0,10,0,1,0,8,0,53,0,5,0,42,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,19,4,0,9,0,1,0,9,0,47,0,5,0,47,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",5,21,6,1,8,1,4,0,7,5,38,5,19,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,22,0,1,12,1,2,0,6,5,55,5,9,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,21,0,1,10,1,2,0,7,5,48,5,10,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,11,0,3,0,14,0,39,0,11,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,11,0,3,0,14,0,39,0,11,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,11,0,3,0,14,0,39,0,11,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,11,0,3,0,14,0,39,0,11,0,50,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",1,15,5,0,6,0,5,0,4,0,40,0,33,0,27,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",1,15,5,0,8,0,5,0,2,0,53,0,33,0,13,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",5,23,5,0,9,1,10,0,3,0,39,4,43,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",1,19,0,0,11,0,2,0,6,0,58,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",2,17,3,0,9,0,3,0,5,0,53,0,18,0,29,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",2,16,4,0,8,0,3,0,5,0,50,0,19,0,31,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",6,23,3,0,9,1,7,0,6,0,39,4,30,0,26,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,19,8,0,11,0,1,0,7,0,58,0,5,0,37,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,19,8,0,9,0,0,0,10,0,47,0,0,0,53,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",7,23,1,0,14,0,6,0,3,0,61,0,26,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,23,0,0,6,0,8,0,9,0,26,0,35,0,39,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",3,23,0,0,8,0,8,0,7,0,35,0,35,0,30,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,16,0,5,0,7,0,57,0,18,0,25,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-22 00:00:00","Janet Metcalfe Public School",kin,28,0,0,15,0,5,0,8,0,54,0,18,0,29,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,24,4,0,11,0,0,0,13,0,46,0,0,0,54,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,24,4,0,11,0,3,0,10,0,46,0,13,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,24,4,0,11,0,0,0,13,0,46,0,0,0,54,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,24,4,0,11,0,3,0,10,0,46,0,13,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",2,17,3,0,4,0,0,0,13,0,24,0,0,0,76,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",2,17,3,0,7,0,2,0,8,0,41,0,12,0,47,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,22,0,0,12,1,2,0,7,0,55,5,9,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,22,0,0,12,1,2,0,7,0,55,5,9,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,22,0,0,12,1,2,0,7,0,55,5,9,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,22,0,0,12,1,2,0,7,0,55,5,9,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,18,2,0,8,0,5,0,5,0,44,0,28,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,17,3,0,7,0,4,0,6,0,41,0,24,0,35,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",6,25,1,0,9,1,10,0,5,0,36,4,40,0,20,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",5,24,3,0,9,1,4,0,10,0,38,4,17,0,42,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,21,1,0,7,0,2,0,12,0,33,0,10,0,57,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",3,22,1,0,12,1,2,0,7,0,55,5,9,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",5,25,3,0,12,1,10,0,2,0,48,4,40,0,8,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,19,0,1,10,0,2,0,6,5,53,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,19,0,1,11,0,2,0,5,5,58,0,11,0,26,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,19,0,1,10,0,2,0,6,5,53,0,11,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,19,0,1,11,0,2,0,5,5,58,0,11,0,26,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,16,2,0,6,0,7,0,3,0,38,0,44,0,19,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",1,15,3,0,7,0,6,0,2,0,47,0,40,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,27,1,1,8,0,5,0,13,4,30,0,19,0,48,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,27,1,1,8,0,4,0,14,4,30,0,15,0,52,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",2,15,5,0,8,0,3,0,4,0,53,0,20,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",2,15,5,0,8,0,3,0,4,0,53,0,20,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,26,1,0,8,0,2,0,16,0,31,0,8,0,62,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,26,1,0,8,0,1,0,17,0,31,0,4,0,65,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,26,1,0,8,0,2,0,16,0,31,0,8,0,62,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,26,1,0,8,0,1,0,17,0,31,0,4,0,65,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-21 00:00:00","Janet Metcalfe Public School",7,23,2,0,13,0,7,0,3,0,57,0,30,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,25,0,0,10,0,5,0,10,0,40,0,20,0,40,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-21 00:00:00","Janet Metcalfe Public School",kin,24,0,0,10,0,4,0,10,0,42,0,17,0,42,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,26,2,0,11,0,3,0,12,0,42,0,12,0,46,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,23,3,0,11,0,0,0,12,0,48,0,0,0,52,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,26,2,0,11,0,3,0,12,0,42,0,12,0,46,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,23,3,0,11,0,0,0,12,0,48,0,0,0,52,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,26,2,0,11,0,3,0,12,0,42,0,12,0,46,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,23,3,0,11,0,0,0,12,0,48,0,0,0,52,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",3,22,0,0,13,1,2,0,6,0,59,5,9,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,22,3,2,9,0,4,0,7,9,41,0,18,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,19,0,2,9,0,5,0,3,11,47,0,26,0,16,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,22,3,2,9,0,4,0,7,9,41,0,18,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,19,0,2,9,0,5,0,3,11,47,0,26,0,16,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,22,3,2,9,0,4,0,7,9,41,0,18,0,32,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,19,0,2,9,0,5,0,3,11,47,0,26,0,16,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,17,3,0,5,0,6,0,6,0,29,0,35,0,35,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,18,2,0,7,0,6,0,5,0,39,0,33,0,28,"N2R 1P6",43.3856,-80.4990,n,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",3,21,2,0,12,0,2,0,7,0,57,0,10,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",3,21,2,0,14,0,2,0,5,0,67,0,10,0,24,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",2,19,1,0,4,0,1,0,14,0,21,0,5,0,74,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",2,19,1,0,9,0,3,0,7,0,47,0,16,0,37,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",7,23,2,0,11,0,9,0,3,0,48,0,39,0,13,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,1,0,6,0,61,0,6,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,2,0,5,0,61,0,11,0,28,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",1,18,1,0,11,0,1,0,6,0,61,0,6,0,33,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",5,26,1,0,14,0,4,0,8,0,54,0,15,0,31,"N2R 1P6",43.3856,-80.4990,n,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",6,25,1,0,10,1,10,0,4,0,40,4,40,0,16,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,27,2,1,8,0,6,0,12,4,30,0,22,0,44,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,26,2,1,8,0,5,0,12,4,31,0,19,0,46,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",5,26,2,0,12,0,11,0,3,0,46,0,42,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",5,26,2,0,12,0,11,0,3,0,46,0,42,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",5,26,2,0,12,0,11,0,3,0,46,0,42,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",5,26,2,0,12,0,11,0,3,0,46,0,42,0,12,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",2,16,4,0,8,0,3,0,5,0,50,0,19,0,31,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",2,15,5,0,9,0,2,0,4,0,60,0,13,0,27,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,27,0,1,9,0,0,0,17,4,33,0,0,0,63,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,27,0,1,11,0,0,0,15,4,41,0,0,0,56,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,22,0,0,7,0,2,0,13,0,32,0,9,0,59,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
"2019-03-20 00:00:00","Janet Metcalfe Public School",kin,22,0,0,7,0,2,0,13,0,32,0,9,0,59,"N2R 1P6",43.3856,-80.4990,y,775,1006,y
"2019-03-19 00:00:00","Janet Metcalfe Public School",3,18,5,0,6,0,2,0,10,0,33,0,11,0,56,"N2R 1P6",43.3856,-80.4990,y,775,1006,n
